year,month,petroleum_mine,value,unit,source
2560,เมษายน,กะพง,1879.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,กะพง,1753.10,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,กะพง,1587.19,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,กะพง,1627.47,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,กะพง,1682.79,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,กะพง,1819.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,กะพง,1906.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,กะพง,2066.66,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,กะพง,2092.53,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,กะพง,2160.95,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,กะพง,2063.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,กะพง,2043.69,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,กะพง,2212.14,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,กะพง,2443.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,กะพง,2524.93,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,กะพง,2498.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,กะพง,2448.49,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,กะพง,2574.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,กะพง,2711.28,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,กะพง,2207.54,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,กะพง,1921.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,กะพง,1924.85,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,กะพง,2054.05,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,กะพง,2162.08,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,กะพง,2302.58,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,กะพง,2275.48,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,กะพง,1993.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,กะพง,2021.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,กะพง,1900.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,กะพง,1950.02,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,กะพง,1893.49,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,กะพง,2071.95,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,กะพง,2066.73,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,กะพง,1763.48,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,กะพง,1168.21,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,กะพง,771.01,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,กะพง,967.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,กะพง,1290.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,กะพง,1379.40,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,กะพง,1415.30,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,กะพง,1325.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,กะพง,1284.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,กะพง,1307.37,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,กะพง,1503.80,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,กะพง,1621.44,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,กะพง,1754.34,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,กะพง,1995.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,กะพง,1949.73,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,กะพง,2087.11,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,กะพง,2248.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,กะพง_10A,3294.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,กะพง_10A,3411.91,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,กะพง_10A,3189.78,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,กะพง_10A,2990.94,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,กะพง_10A,3079.51,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,กะพง_10A,3178.96,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,กะพง_10A,3464.99,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,กะพง_10A,3526.63,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,กะพง_10A,3500.89,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,กะพง_10A,3434.23,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,กะพง_10A,3504.60,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,กะพง_10A,3659.69,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,กะพง_10A,3567.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,กะพง_10A,3585.55,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,กะพง_10A,3484.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,กะพง_10A,3533.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,กะพง_10A,3552.90,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,กะพง_10A,3598.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,กะพง_10A,3451.50,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,กะพง_10A,3366.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,กะพง_10A,3122.77,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,กะพง_10A,2818.94,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,กะพง_10A,2567.81,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,กะพง_10A,2041.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,กะพง_10A,1492.22,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,กะพง_10A,1810.50,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,กะพง_10A,1785.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,กะพง_10A,1935.02,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,กะพง_10A,2148.63,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,กะพง_10A,2110.04,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,กะพง_10A,1981.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,กะพง_10A,1712.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,กะพง_10A,1651.39,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,กะพง_10A,1632.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,กะพง_10A,1454.15,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,กะพง_10A,1287.90,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,กะพง_10A,995.58,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,กะพง_10A,1120.59,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,กะพง_10A,1289.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,กะพง_10A,1417.30,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,กะพง_10A,1630.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,กะพง_10A,1675.79,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,กะพง_10A,1496.19,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,กะพง_10A,1527.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,กะพง_10A,1518.81,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,กะพง_10A,1741.21,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,กะพง_10A,1576.27,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,กะพง_10A,1943.02,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,กะพง_10A,1907.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,กะพง_10A,1976.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,กะพง_10A,1823.06,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,กะพง_10A,1879.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,กะพง_10A,1753.10,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,กะพง_10A,1587.19,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,กะพง_10A,1627.47,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,กะพง_10A,1682.79,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,กะพง_10A,1819.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,กะพง_10A,1906.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,กะพง_10A,2066.66,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,กะพง_10A,2092.53,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,กะพง_10A,2160.95,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,กะพง_10A,2063.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,กะพง_10A,2043.69,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,กะพง_10A,2212.14,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,กะพง_10A,2443.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,กะพง_10A,2524.93,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,กะพง_10A,2498.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,กะพง_10A,2448.49,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,กะพง_10A,2574.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,กะพง_10A,2711.28,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,กะพง_10A,2207.54,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,กะพง_10A,1921.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,กะพง_10A,1924.85,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,กะพง_10A,2054.05,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,กะพง_10A,2162.08,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,กะพง_10A,2302.58,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,กะพง_10A,2275.48,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,กะพง_10A,1993.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,กะพง_10A,2021.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,กะพง_10A,1900.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,กะพง_10A,1950.02,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,กะพง_10A,1893.49,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,กะพง_10A,2071.95,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,กะพง_10A,2066.73,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,กะพง_10A,1763.48,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,กะพง_10A,1168.21,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,กะพง_10A,771.01,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,กะพง_10A,967.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,กะพง_10A,1290.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,กะพง_10A,1379.40,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,กะพง_10A,1415.30,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,กะพง_10A,1325.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,กะพง_10A,1284.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,กะพง_10A,1307.37,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,กะพง_10A,1503.80,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,กะพง_10A,1621.44,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,กะพง_10A,1754.34,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,กะพง_10A,1995.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,กะพง_10A,1949.73,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,กะพง_10A,2087.11,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,กะพง_10A,2248.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,กะพง_U3,1651.39,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,กะพง_U3,1632.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,กะพง_U3,1454.15,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,กะพง_U3,1287.90,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,กะพง_U3,995.58,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,กะพง_U3,1120.59,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,กะพง_U3,1289.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,กะพง_U3,1417.30,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,กะพง_U3,1630.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,กะพง_U3,1675.79,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,กะพง_U3,1496.19,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,กะพง_U3,1527.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,กะพง_U3,1518.81,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,กะพง_U3,1741.21,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,กะพง_U3,1576.27,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,กะพง_U3,1943.02,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,กะพง_U3,1907.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,กะพง_U3,1976.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,กะพง_U3,1823.06,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,กะพง_U3,1879.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,กะพง_U3,1753.10,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,กะพง_U3,1587.19,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,กะพง_U3,1627.47,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,กะพง_U3,1682.79,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,กะพง_U3,1819.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,กะพง_U3,1906.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,กะพง_U3,2066.66,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,กะพง_U3,2092.53,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,กะพง_U3,2160.95,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,กะพง_U3,2063.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,กะพง_U3,2043.69,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,กะพง_U3,2212.14,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,กะพง_U3,2443.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,กะพง_U3,2524.93,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,กะพง_U3,2498.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,กะพง_U3,2448.49,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,กะพง_U3,2574.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,กะพง_U3,2711.28,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,กะพง_U3,2207.54,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,กะพง_U3,1921.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,กะพง_U3,1924.85,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,กะพง_U3,2054.05,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,กะพง_U3,2162.08,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,กะพง_U3,2302.58,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,กะพง_U3,2275.48,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,กะพง_U3,1993.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,กะพง_U3,2021.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,กะพง_U3,1900.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
