year,station,details,value,unit,source
2562,ลุมพินี,ความยาวของชานชลา,171.60,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สีลม,ความยาวของชานชลา,153.20,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สามย่าน,ความยาวของชานชลา,171.60,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,หัวลำโพง,ความยาวของชานชลา,234.00,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,บางซื่อ,ลิฟท์,3.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,กำแพงเพชร,ลิฟท์,3.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สวนจตุจักร,ลิฟท์,3.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,พหลโยธิน,ลิฟท์,5.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ลาดพร้าว,ลิฟท์,3.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,รัชดาภิเษก,ลิฟท์,3.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สุทธิสาร,ลิฟท์,2.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ห้วยขวาง,ลิฟท์,2.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ศูนย์วัฒนธรรมแห่งประเทศไทย,ลิฟท์,2.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,พระราม 9,ลิฟท์,4.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,เพชรบุรี,ลิฟท์,5.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สุขุมวิท,ลิฟท์,5.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ศูนย์การประชุมแห่งชาติสิริกิติ์,ลิฟท์,3.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,คลองเตย,ลิฟท์,5.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ลุมพินี,ลิฟท์,4.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สีลม,ลิฟท์,3.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สามย่าน,ลิฟท์,4.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,หัวลำโพง,ลิฟท์,3.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,บางซื่อ,บันไดเลื่อน,12.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,กำแพงเพชร,บันไดเลื่อน,12.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สวนจตุจักร,บันไดเลื่อน,15.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,พหลโยธิน,บันไดเลื่อน,18.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ลาดพร้าว,บันไดเลื่อน,18.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,รัชดาภิเษก,บันไดเลื่อน,14.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สุทธิสาร,บันไดเลื่อน,13.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ห้วยขวาง,บันไดเลื่อน,14.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ศูนย์วัฒนธรรมแห่งประเทศไทย,บันไดเลื่อน,16.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,พระราม 9,บันไดเลื่อน,14.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,เพชรบุรี,บันไดเลื่อน,14.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สุขุมวิท,บันไดเลื่อน,16.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ศูนย์การประชุมแห่งชาติสิริกิติ์,บันไดเลื่อน,16.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,คลองเตย,บันไดเลื่อน,12.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ลุมพินี,บันไดเลื่อน,14.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สีลม,บันไดเลื่อน,12.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สามย่าน,บันไดเลื่อน,14.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,หัวลำโพง,บันไดเลื่อน,10.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,บางซื่อ,เครื่องขายตั๋วอัตโนมัติ,2.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,กำแพงเพชร,เครื่องขายตั๋วอัตโนมัติ,4.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สวนจตุจักร,เครื่องขายตั๋วอัตโนมัติ,4.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,พหลโยธิน,เครื่องขายตั๋วอัตโนมัติ,5.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ลาดพร้าว,เครื่องขายตั๋วอัตโนมัติ,5.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,รัชดาภิเษก,เครื่องขายตั๋วอัตโนมัติ,3.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สุทธิสาร,เครื่องขายตั๋วอัตโนมัติ,4.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ห้วยขวาง,เครื่องขายตั๋วอัตโนมัติ,4.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ศูนย์วัฒนธรรมแห่งประเทศไทย,เครื่องขายตั๋วอัตโนมัติ,4.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,พระราม 9,เครื่องขายตั๋วอัตโนมัติ,6.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,เพชรบุรี,เครื่องขายตั๋วอัตโนมัติ,5.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สุขุมวิท,เครื่องขายตั๋วอัตโนมัติ,6.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ศูนย์การประชุมแห่งชาติสิริกิติ์,เครื่องขายตั๋วอัตโนมัติ,4.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,คลองเตย,เครื่องขายตั๋วอัตโนมัติ,2.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ลุมพินี,เครื่องขายตั๋วอัตโนมัติ,4.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สีลม,เครื่องขายตั๋วอัตโนมัติ,5.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สามย่าน,เครื่องขายตั๋วอัตโนมัติ,2.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,หัวลำโพง,เครื่องขายตั๋วอัตโนมัติ,5.00,เครื่อง,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,บางซื่อ,ประตูเก็บค่าโดยสารอัตโนมัติ,8.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,กำแพงเพชร,ประตูเก็บค่าโดยสารอัตโนมัติ,13.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สวนจตุจักร,ประตูเก็บค่าโดยสารอัตโนมัติ,10.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,พหลโยธิน,ประตูเก็บค่าโดยสารอัตโนมัติ,13.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ลาดพร้าว,ประตูเก็บค่าโดยสารอัตโนมัติ,18.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,รัชดาภิเษก,ประตูเก็บค่าโดยสารอัตโนมัติ,8.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สุทธิสาร,ประตูเก็บค่าโดยสารอัตโนมัติ,8.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ห้วยขวาง,ประตูเก็บค่าโดยสารอัตโนมัติ,10.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ศูนย์วัฒนธรรมแห่งประเทศไทย,ประตูเก็บค่าโดยสารอัตโนมัติ,13.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,พระราม 9,ประตูเก็บค่าโดยสารอัตโนมัติ,16.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,เพชรบุรี,ประตูเก็บค่าโดยสารอัตโนมัติ,12.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สุขุมวิท,ประตูเก็บค่าโดยสารอัตโนมัติ,14.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ศูนย์การประชุมแห่งชาติสิริกิติ์,ประตูเก็บค่าโดยสารอัตโนมัติ,14.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,คลองเตย,ประตูเก็บค่าโดยสารอัตโนมัติ,11.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ลุมพินี,ประตูเก็บค่าโดยสารอัตโนมัติ,12.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สีลม,ประตูเก็บค่าโดยสารอัตโนมัติ,12.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สามย่าน,ประตูเก็บค่าโดยสารอัตโนมัติ,6.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,หัวลำโพง,ประตูเก็บค่าโดยสารอัตโนมัติ,14.00,ตัว,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,บางซื่อ,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,กำแพงเพชร,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สวนจตุจักร,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,พหลโยธิน,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ลาดพร้าว,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,รัชดาภิเษก,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สุทธิสาร,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ห้วยขวาง,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ศูนย์วัฒนธรรมแห่งประเทศไทย,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,พระราม 9,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,เพชรบุรี,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สุขุมวิท,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ศูนย์การประชุมแห่งชาติสิริกิติ์,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,คลองเตย,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ลุมพินี,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สีลม,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สามย่าน,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,หัวลำโพง,ประตูชานชลา,48.00,ประตู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
