year,region,value,unit,source
2557/2558,ภาคตะวันออกเฉียงเหนือ,4.66,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2558/2559,ภาคตะวันออกเฉียงเหนือ,4.25,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2559/2560,ภาคตะวันออกเฉียงเหนือ,4.03,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2560/2561,ภาคตะวันออกเฉียงเหนือ,3.94,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2561/2562,ภาคตะวันออกเฉียงเหนือ,3.85,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2562/2563,ภาคตะวันออกเฉียงเหนือ,4.02,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2550/2551,ภาคกลาง,4.26,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2551/2552,ภาคกลาง,4.01,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2552/2553,ภาคกลาง,3.93,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2553/2554,ภาคกลาง,3.85,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2554/2555,ภาคกลาง,3.86,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2555/2556,ภาคกลาง,3.98,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2556/2557,ภาคกลาง,4.01,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2557/2558,ภาคกลาง,3.99,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2558/2559,ภาคกลาง,4.08,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2559/2560,ภาคกลาง,4.07,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2560/2561,ภาคกลาง,3.86,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2561/2562,ภาคกลาง,3.88,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2562/2563,ภาคกลาง,4.00,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2550/2551,ภาคใต้,4.09,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2551/2552,ภาคใต้,3.86,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2552/2553,ภาคใต้,3.82,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2553/2554,ภาคใต้,3.89,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2554/2555,ภาคใต้,3.69,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2555/2556,ภาคใต้,3.71,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2556/2557,ภาคใต้,3.64,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2557/2558,ภาคใต้,3.64,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2558/2559,ภาคใต้,3.86,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2559/2560,ภาคใต้,3.83,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2560/2561,ภาคใต้,3.84,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2561/2562,ภาคใต้,3.86,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2562/2563,ภาคใต้,3.96,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
