year,level_of_educational,value,unit,source
ปีการศึกษา 2549,มัธยมศึกษาปีที่ 3,34.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2550,มัธยมศึกษาปีที่ 3,33.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2551,มัธยมศึกษาปีที่ 3,32.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2552,มัธยมศึกษาปีที่ 3,33.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2553,มัธยมศึกษาปีที่ 3,33.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2554,มัธยมศึกษาปีที่ 3,33.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2555,มัธยมศึกษาปีที่ 3,31.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2556,มัธยมศึกษาปีที่ 3,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2557,มัธยมศึกษาปีที่ 3,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2558,มัธยมศึกษาปีที่ 3,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2559,มัธยมศึกษาปีที่ 3,29.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2560,มัธยมศึกษาปีที่ 3,29.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2561,มัธยมศึกษาปีที่ 3,28.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2562,มัธยมศึกษาปีที่ 3,28.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2563,มัธยมศึกษาปีที่ 3,27.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2548,รวมมัธยมศึกษาตอนต้น,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2549,รวมมัธยมศึกษาตอนต้น,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2550,รวมมัธยมศึกษาตอนต้น,34.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2551,รวมมัธยมศึกษาตอนต้น,34.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2552,รวมมัธยมศึกษาตอนต้น,34.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2553,รวมมัธยมศึกษาตอนต้น,33.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2554,รวมมัธยมศึกษาตอนต้น,32.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2555,รวมมัธยมศึกษาตอนต้น,31.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2556,รวมมัธยมศึกษาตอนต้น,31.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2557,รวมมัธยมศึกษาตอนต้น,31.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2558,รวมมัธยมศึกษาตอนต้น,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2559,รวมมัธยมศึกษาตอนต้น,29.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2560,รวมมัธยมศึกษาตอนต้น,29.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2561,รวมมัธยมศึกษาตอนต้น,29.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2562,รวมมัธยมศึกษาตอนต้น,29.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2563,รวมมัธยมศึกษาตอนต้น,28.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2548,มัธยมศึกษาปีที่ 4,39.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2549,มัธยมศึกษาปีที่ 4,38.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2550,มัธยมศึกษาปีที่ 4,39.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2551,มัธยมศึกษาปีที่ 4,37.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2552,มัธยมศึกษาปีที่ 4,38.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2553,มัธยมศึกษาปีที่ 4,38.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2554,มัธยมศึกษาปีที่ 4,38.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2555,มัธยมศึกษาปีที่ 4,37.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2556,มัธยมศึกษาปีที่ 4,37.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2557,มัธยมศึกษาปีที่ 4,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2558,มัธยมศึกษาปีที่ 4,34.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2559,มัธยมศึกษาปีที่ 4,33.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2560,มัธยมศึกษาปีที่ 4,32.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2561,มัธยมศึกษาปีที่ 4,32.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2562,มัธยมศึกษาปีที่ 4,31.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2563,มัธยมศึกษาปีที่ 4,32.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2548,มัธยมศึกษาปีที่ 5,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2549,มัธยมศึกษาปีที่ 5,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2550,มัธยมศึกษาปีที่ 5,36.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2551,มัธยมศึกษาปีที่ 5,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2552,มัธยมศึกษาปีที่ 5,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2553,มัธยมศึกษาปีที่ 5,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2554,มัธยมศึกษาปีที่ 5,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2555,มัธยมศึกษาปีที่ 5,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2556,มัธยมศึกษาปีที่ 5,36.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2557,มัธยมศึกษาปีที่ 5,36.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2558,มัธยมศึกษาปีที่ 5,32.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2559,มัธยมศึกษาปีที่ 5,32.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2560,มัธยมศึกษาปีที่ 5,31.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2561,มัธยมศึกษาปีที่ 5,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2562,มัธยมศึกษาปีที่ 5,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2563,มัธยมศึกษาปีที่ 5,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2548,มัธยมศึกษาปีที่ 6,34.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2549,มัธยมศึกษาปีที่ 6,33.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2550,มัธยมศึกษาปีที่ 6,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2551,มัธยมศึกษาปีที่ 6,33.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2552,มัธยมศึกษาปีที่ 6,34.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2553,มัธยมศึกษาปีที่ 6,34.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2554,มัธยมศึกษาปีที่ 6,34.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2555,มัธยมศึกษาปีที่ 6,34.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2556,มัธยมศึกษาปีที่ 6,34.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2557,มัธยมศึกษาปีที่ 6,36.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2558,มัธยมศึกษาปีที่ 6,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2559,มัธยมศึกษาปีที่ 6,31.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2560,มัธยมศึกษาปีที่ 6,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2561,มัธยมศึกษาปีที่ 6,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2562,มัธยมศึกษาปีที่ 6,29.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2563,มัธยมศึกษาปีที่ 6,29.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2548,รวมมัธยมศึกษาตอนปลาย,36.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2549,รวมมัธยมศึกษาตอนปลาย,36.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2550,รวมมัธยมศึกษาตอนปลาย,37.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2551,รวมมัธยมศึกษาตอนปลาย,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2552,รวมมัธยมศึกษาตอนปลาย,36.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2553,รวมมัธยมศึกษาตอนปลาย,36.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2554,รวมมัธยมศึกษาตอนปลาย,36.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2555,รวมมัธยมศึกษาตอนปลาย,36.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2556,รวมมัธยมศึกษาตอนปลาย,36.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2557,รวมมัธยมศึกษาตอนปลาย,36.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2558,รวมมัธยมศึกษาตอนปลาย,34.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2559,รวมมัธยมศึกษาตอนปลาย,32.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2560,รวมมัธยมศึกษาตอนปลาย,31.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2561,รวมมัธยมศึกษาตอนปลาย,31.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2562,รวมมัธยมศึกษาตอนปลาย,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2563,รวมมัธยมศึกษาตอนปลาย,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
