year,industry,labor_dispute,value,unit,source
2560,รวม,การนัดหยุดงาน,21.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,รวม,การนัดหยุดงาน,6455.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2560,รวม,การปิดงาน,3.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,รวม,การปิดงาน,1872.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,รวม,การปิดงาน,59.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,รวม,การปิดงาน,55939.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2561,รวม,การพิพาทแรงงาน,89.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2561,รวม,การพิพาทแรงงาน,98.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2561,รวม,การพิพาทแรงงาน,67572.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2561,รวม,การปิดงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2561,รวม,การปิดงาน,58.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2561,รวม,การปิดงาน,46.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2561,รวม,การปิดงาน,2668.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2562,รวม,การพิพาทแรงงาน,69.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,รวม,การพิพาทแรงงาน,73.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,รวม,การพิพาทแรงงาน,70991.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,รวม,การนัดหยุดงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,รวม,การนัดหยุดงาน,596.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,รวม,การนัดหยุดงาน,80.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,รวม,การนัดหยุดงาน,24990.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2562,รวม,การปิดงาน,5.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,รวม,การปิดงาน,931.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,รวม,การปิดงาน,150.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,รวม,การปิดงาน,27087.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2563,รวม,การพิพาทแรงงาน,75.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,รวม,การพิพาทแรงงาน,85.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,รวม,การพิพาทแรงงาน,56647.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2563,รวม,การนัดหยุดงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,รวม,การนัดหยุดงาน,56.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2563,รวม,การนัดหยุดงาน,29.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2563,รวม,การนัดหยุดงาน,1624.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2563,รวม,การปิดงาน,5.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,รวม,การปิดงาน,931.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2563,รวม,การปิดงาน,150.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2563,รวม,การปิดงาน,27087.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การทำเหมืองแร่และเหมืองหิน,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การทำเหมืองแร่และเหมืองหิน,การพิพาทแรงงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การทำเหมืองแร่และเหมืองหิน,การพิพาทแรงงาน,91.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การทำเหมืองแร่และเหมืองหิน,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การทำเหมืองแร่และเหมืองหิน,การพิพาทแรงงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การทำเหมืองแร่และเหมืองหิน,การพิพาทแรงงาน,120.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การทำเหมืองแร่และเหมืองหิน,การปิดงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การทำเหมืองแร่และเหมืองหิน,การปิดงาน,20.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การทำเหมืองแร่และเหมืองหิน,การปิดงาน,25.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การทำเหมืองแร่และเหมืองหิน,การปิดงาน,500.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การทำเหมืองแร่และเหมืองหิน,การพิพาทแรงงาน,2.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การทำเหมืองแร่และเหมืองหิน,การพิพาทแรงงาน,3.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การทำเหมืองแร่และเหมืองหิน,การพิพาทแรงงาน,2534.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การทำเหมืองแร่และเหมืองหิน,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การทำเหมืองแร่และเหมืองหิน,การพิพาทแรงงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การทำเหมืองแร่และเหมืองหิน,การพิพาทแรงงาน,731.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การทำเหมืองแร่และเหมืองหิน,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การทำเหมืองแร่และเหมืองหิน,การพิพาทแรงงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การทำเหมืองแร่และเหมืองหิน,การพิพาทแรงงาน,1462.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การทำเหมืองแร่และเหมืองหิน,การปิดงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การทำเหมืองแร่และเหมืองหิน,การปิดงาน,300.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การทำเหมืองแร่และเหมืองหิน,การปิดงาน,11.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การทำเหมืองแร่และเหมืองหิน,การปิดงาน,3300.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การผลิต ,การพิพาทแรงงาน,63.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การผลิต ,การพิพาทแรงงาน,71.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การผลิต ,การพิพาทแรงงาน,42151.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การผลิต ,การนัดหยุดงาน,6.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การผลิต ,การนัดหยุดงาน,5320.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การผลิต ,การนัดหยุดงาน,34.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การผลิต ,การนัดหยุดงาน,23053.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การผลิต ,การปิดงาน,4.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การผลิต ,การปิดงาน,1086.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การผลิต ,การปิดงาน,20.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การผลิต ,การปิดงาน,4877.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การผลิต ,การพิพาทแรงงาน,79.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การผลิต ,การพิพาทแรงงาน,91.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การผลิต ,การพิพาทแรงงาน,60976.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การผลิต ,การนัดหยุดงาน,3.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การผลิต ,การนัดหยุดงาน,2606.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การผลิต ,การนัดหยุดงาน,127.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การผลิต ,การนัดหยุดงาน,125135.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การผลิต ,การปิดงาน,5.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การผลิต ,การปิดงาน,1038.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การผลิต ,การปิดงาน,224.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การผลิต ,การปิดงาน,50074.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การผลิต ,การพิพาทแรงงาน,85.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การผลิต ,การพิพาทแรงงาน,99.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การผลิต ,การพิพาทแรงงาน,68941.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การผลิต ,การนัดหยุดงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การผลิต ,การนัดหยุดงาน,348.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การผลิต ,การนัดหยุดงาน,106.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การผลิต ,การนัดหยุดงาน,36888.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การผลิต ,การปิดงาน,4.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การผลิต ,การปิดงาน,1690.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การผลิต ,การปิดงาน,204.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การผลิต ,การปิดงาน,50808.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การผลิต ,การพิพาทแรงงาน,90.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การผลิต ,การพิพาทแรงงาน,103.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การผลิต ,การพิพาทแรงงาน,54050.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การผลิต ,การนัดหยุดงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การผลิต ,การนัดหยุดงาน,2758.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การผลิต ,การนัดหยุดงาน,23.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การผลิต ,การนัดหยุดงาน,8239.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การผลิต ,การปิดงาน,4.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การผลิต ,การปิดงาน,621.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การผลิต ,การปิดงาน,252.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การผลิต ,การปิดงาน,24878.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การผลิต ,การพิพาทแรงงาน,90.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การผลิต ,การพิพาทแรงงาน,101.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การผลิต ,การพิพาทแรงงาน,87036.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การผลิต ,การนัดหยุดงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การผลิต ,การนัดหยุดงาน,1655.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การผลิต ,การนัดหยุดงาน,21.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การผลิต ,การนัดหยุดงาน,6455.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การผลิต ,การปิดงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การผลิต ,การปิดงาน,1807.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การผลิต ,การปิดงาน,51.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การผลิต ,การปิดงาน,55419.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2561,การผลิต ,การพิพาทแรงงาน,77.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2561,การผลิต ,การพิพาทแรงงาน,84.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2561,การผลิต ,การพิพาทแรงงาน,62587.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2561,การผลิต ,การปิดงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2561,การผลิต ,การปิดงาน,58.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2561,การผลิต ,การปิดงาน,46.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2561,การผลิต ,การปิดงาน,2668.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การผลิต ,การพิพาทแรงงาน,58.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การผลิต ,การพิพาทแรงงาน,61.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การผลิต ,การพิพาทแรงงาน,58463.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การผลิต ,การนัดหยุดงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การผลิต ,การนัดหยุดงาน,596.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การผลิต ,การนัดหยุดงาน,80.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การผลิต ,การนัดหยุดงาน,24990.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การผลิต ,การปิดงาน,4.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การผลิต ,การปิดงาน,631.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การผลิต ,การปิดงาน,139.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การผลิต ,การปิดงาน,23787.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การผลิต ,การพิพาทแรงงาน,61.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การผลิต ,การพิพาทแรงงาน,67.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การผลิต ,การพิพาทแรงงาน,42231.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การผลิต ,การนัดหยุดงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การผลิต ,การนัดหยุดงาน,56.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การผลิต ,การนัดหยุดงาน,29.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การผลิต ,การนัดหยุดงาน,1624.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การไฟฟ้า ก๊าซและการประปา,การพิพาทแรงงาน,2.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การไฟฟ้า ก๊าซและการประปา,การพิพาทแรงงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การไฟฟ้า ก๊าซและการประปา,การพิพาทแรงงาน,866.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,4.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,4.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,4259.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,5.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,6.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,1610.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,5.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,5.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,4386.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,5.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,5.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,948.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,130.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การปิดงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การปิดงาน,65.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การปิดงาน,8.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การปิดงาน,520.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2561,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,2.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2561,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,3.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2561,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,477.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
