year,cate_of_busi,period_of_inv,value,unit,source
2562,การขายยานยนต์,30 - 60 วัน,48.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายยานยนต์,61 - 90 วัน,12.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายยานยนต์,91 - 120 วัน,2.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายยานยนต์,มากกว่า 120 วัน,16.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,น้อยกว่า 30 วัน,24.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,30 - 60 วัน,46.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,61 - 90 วัน,12.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,91 - 120 วัน,8.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,มากกว่า 120 วัน,7.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,น้อยกว่า 30 วัน,16.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,30 - 60 วัน,70.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,61 - 90 วัน,8.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,91 - 120 วัน,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,มากกว่า 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,น้อยกว่า 30 วัน,12.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,30 - 60 วัน,47.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,61 - 90 วัน,17.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,91 - 120 วัน,6.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์,มากกว่า 120 วัน,15.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายจักรยานยนต์ ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์),น้อยกว่า 30 วัน,21.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายจักรยานยนต์ ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์),30 - 60 วัน,53.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายจักรยานยนต์ ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์),61 - 90 วัน,12.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายจักรยานยนต์ ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์),91 - 120 วัน,3.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายจักรยานยนต์ ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์),มากกว่า 120 วัน,9.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายจักรยานยนต์ ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์),น้อยกว่า 30 วัน,31.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายจักรยานยนต์ ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์),30 - 60 วัน,61.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายจักรยานยนต์ ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์),61 - 90 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายจักรยานยนต์ ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์),91 - 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายจักรยานยนต์ ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์),มากกว่า 120 วัน,6.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายจักรยานยนต์ ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์),น้อยกว่า 30 วัน,21.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายจักรยานยนต์ ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์), วัน,46.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายจักรยานยนต์ ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์),61 - 90 วัน,13.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายจักรยานยนต์ ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์),91 - 120 วัน,8.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต,61 - 90 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต,91 - 120 วัน,3.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต,มากกว่า 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต,น้อยกว่า 30 วัน,34.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต,30 - 60 วัน,44.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต,61 - 90 วัน,8.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต,91 - 120 วัน,5.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต,มากกว่า 120 วัน,6.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,น้อยกว่า 30 วัน,58.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,30 - 60 วัน,27.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,61 - 90 วัน,7.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,91 - 120 วัน,2.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,มากกว่า 120 วัน,3.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,น้อยกว่า 30 วัน,68.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,30 - 60 วัน,22.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,61 - 90 วัน,4.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,91 - 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,มากกว่า 120 วัน,4.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,น้อยกว่า 30 วัน,54.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,30 - 60 วัน,27.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,61 - 90 วัน,8.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,91 - 120 วัน,3.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,มากกว่า 120 วัน,6.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,น้อยกว่า 30 วัน,22.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,30 - 60 วัน,50.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,61 - 90 วัน,13.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,91 - 120 วัน,7.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,มากกว่า 120 วัน,5.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,น้อยกว่า 30 วัน,23.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,30 - 60 วัน,48.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,61 - 90 วัน,19.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,91 - 120 วัน,5.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,มากกว่า 120 วัน,3.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งของใช้ในครัวเรือน,น้อยกว่า 30 วัน,19.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งของใช้ในครัวเรือน,30 - 60 วัน,43.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งของใช้ในครัวเรือน,61 - 90 วัน,18.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งของใช้ในครัวเรือน,91 - 120 วัน,9.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งของใช้ในครัวเรือน,มากกว่า 120 วัน,9.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,น้อยกว่า 30 วัน,28.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,30 - 60 วัน,47.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,61 - 90 วัน,12.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,91 - 120 วัน,4.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,มากกว่า 120 วัน,6.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,น้อยกว่า 30 วัน,30.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,30 - 60 วัน,51.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,61 - 90 วัน,15.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,91 - 120 วัน,1.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,มากกว่า 120 วัน,2.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,น้อยกว่า 30 วัน,21.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,30 - 60 วัน,42.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,61 - 90 วัน,20.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,91 - 120 วัน,4.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,มากกว่า 120 วัน,10.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,น้อยกว่า 30 วัน,26.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,30 - 60 วัน,48.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,61 - 90 วัน,10.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,91 - 120 วัน,3.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,มากกว่า 120 วัน,10.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,น้อยกว่า 30 วัน,39.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,30 - 60 วัน,42.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,61 - 90 วัน,14.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,91 - 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,มากกว่า 120 วัน,3.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,น้อยกว่า 30 วัน,32.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,30 - 60 วัน,37.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,61 - 90 วัน,10.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,91 - 120 วัน,2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,มากกว่า 120 วัน,16.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งสินค้าทั่วไป,น้อยกว่า 30 วัน,37.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งสินค้าทั่วไป,30 - 60 วัน,57.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งสินค้าทั่วไป,61 - 90 วัน,4.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งสินค้าทั่วไป,91 - 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งสินค้าทั่วไป,มากกว่า 120 วัน,1.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งสินค้าทั่วไป,น้อยกว่า 30 วัน,50.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งสินค้าทั่วไป,30 - 60 วัน,40.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งสินค้าทั่วไป,61 - 90 วัน,9.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งสินค้าทั่วไป,91 - 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งสินค้าทั่วไป,มากกว่า 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งสินค้าทั่วไป,น้อยกว่า 30 วัน,37.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งสินค้าทั่วไป,30 - 60 วัน,35.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งสินค้าทั่วไป,61 - 90 วัน,7.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งสินค้าทั่วไป,91 - 120 วัน,5.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งสินค้าทั่วไป,มากกว่า 120 วัน,14.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายปลีก (ยกเว้นยานยนต์ และจักรยานยนต์),น้อยกว่า 30 วัน,35.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายปลีก (ยกเว้นยานยนต์ และจักรยานยนต์),30 - 60 วัน,46.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายปลีก (ยกเว้นยานยนต์ และจักรยานยนต์),61 - 90 วัน,7.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายปลีก (ยกเว้นยานยนต์ และจักรยานยนต์),91 - 120 วัน,3.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายปลีก (ยกเว้นยานยนต์ และจักรยานยนต์),มากกว่า 120 วัน,7.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายปลีก (ยกเว้นยานยนต์ และจักรยานยนต์),น้อยกว่า 30 วัน,54.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายปลีก (ยกเว้นยานยนต์ และจักรยานยนต์),30 - 60 วัน,31.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายปลีก (ยกเว้นยานยนต์ และจักรยานยนต์),61 - 90 วัน,7.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายปลีก (ยกเว้นยานยนต์ และจักรยานยนต์),91 - 120 วัน,2.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายปลีก (ยกเว้นยานยนต์ และจักรยานยนต์),มากกว่า 120 วัน,3.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายปลีก (ยกเว้นยานยนต์ และจักรยานยนต์),น้อยกว่า 30 วัน,37.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายปลีก (ยกเว้นยานยนต์ และจักรยานยนต์),30 - 60 วัน,41.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายปลีก (ยกเว้นยานยนต์ และจักรยานยนต์),61 - 90 วัน,10.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายปลีก (ยกเว้นยานยนต์ และจักรยานยนต์),91 - 120 วัน,4.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายปลีก (ยกเว้นยานยนต์ และจักรยานยนต์),มากกว่า 120 วัน,7.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าทั่วไป,น้อยกว่า 30 วัน,34.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าทั่วไป,30 - 60 วัน,58.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าทั่วไป,61 - 90 วัน,3.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าทั่วไป,91 - 120 วัน,2.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าทั่วไป,มากกว่า 120 วัน,1.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกสินค้าทั่วไป,น้อยกว่า 30 วัน,61.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
