year,area,vehicle_characteristics,vehicle_inspection,value,unit,source
2562,ทั่วประเทศ,รถโดยสารไม่ประจำทาง,รวม,115628.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถโดยสารไม่ประจำทาง,ผ่าน,23056.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถโดยสารไม่ประจำทาง,ไม่ผ่าน,7482.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถโดยสารไม่ประจำทาง,รวม,30538.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถโดยสารไม่ประจำทาง,ผ่าน,80408.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถโดยสารไม่ประจำทาง,ไม่ผ่าน,4682.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถโดยสารไม่ประจำทาง,รวม,85090.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถโดยสารไม่ประจำทาง,ผ่าน,85737.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถโดยสารไม่ประจำทาง,ไม่ผ่าน,10463.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถโดยสารไม่ประจำทาง,รวม,96200.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถโดยสารไม่ประจำทาง,ผ่าน,19728.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถโดยสารไม่ประจำทาง,ไม่ผ่าน,4636.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถโดยสารไม่ประจำทาง,รวม,24364.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถโดยสารไม่ประจำทาง,ผ่าน,66009.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถโดยสารไม่ประจำทาง,ไม่ผ่าน,5827.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถโดยสารไม่ประจำทาง,รวม,71836.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รถโดยสารส่วนบุคคล,ผ่าน,10106.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รถโดยสารส่วนบุคคล,ไม่ผ่าน,462.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รถโดยสารส่วนบุคคล,รวม,10568.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถโดยสารส่วนบุคคล,ผ่าน,1869.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถโดยสารส่วนบุคคล,ไม่ผ่าน,96.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถโดยสารส่วนบุคคล,รวม,1965.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถโดยสารส่วนบุคคล,ผ่าน,8237.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถโดยสารส่วนบุคคล,ไม่ผ่าน,366.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถโดยสารส่วนบุคคล,รวม,8603.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รถโดยสารส่วนบุคคล,ผ่าน,10033.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รถโดยสารส่วนบุคคล,ไม่ผ่าน,674.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รถโดยสารส่วนบุคคล,รวม,10707.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถโดยสารส่วนบุคคล,ผ่าน,1764.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถโดยสารส่วนบุคคล,ไม่ผ่าน,168.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถโดยสารส่วนบุคคล,รวม,1932.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถโดยสารส่วนบุคคล,ผ่าน,8269.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถโดยสารส่วนบุคคล,ไม่ผ่าน,506.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถโดยสารส่วนบุคคล,รวม,8775.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถโดยสารส่วนบุคคล,ผ่าน,10285.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถโดยสารส่วนบุคคล,ไม่ผ่าน,715.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถโดยสารส่วนบุคคล,รวม,11000.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถโดยสารส่วนบุคคล,ผ่าน,1846.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถโดยสารส่วนบุคคล,ไม่ผ่าน,154.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถโดยสารส่วนบุคคล,รวม,2000.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถโดยสารส่วนบุคคล,ผ่าน,8439.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถโดยสารส่วนบุคคล,ไม่ผ่าน,561.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถโดยสารส่วนบุคคล,รวม,9000.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รถบรรทุกไม่ประจำทาง,ผ่าน,312265.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รถบรรทุกไม่ประจำทาง,ไม่ผ่าน,14617.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รถบรรทุกไม่ประจำทาง,รวม,326882.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถบรรทุกไม่ประจำทาง,ผ่าน,64338.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถบรรทุกไม่ประจำทาง,ไม่ผ่าน,9925.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถบรรทุกไม่ประจำทาง,รวม,74263.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถบรรทุกไม่ประจำทาง,ผ่าน,247927.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถบรรทุกไม่ประจำทาง,ไม่ผ่าน,4692.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถบรรทุกไม่ประจำทาง,รวม,252619.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รถบรรทุกไม่ประจำทาง,ผ่าน,329346.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รถบรรทุกไม่ประจำทาง,ไม่ผ่าน,26199.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รถบรรทุกไม่ประจำทาง,รวม,355545.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถบรรทุกไม่ประจำทาง,ผ่าน,60864.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถบรรทุกไม่ประจำทาง,ไม่ผ่าน,18803.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถบรรทุกไม่ประจำทาง,รวม,79667.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถบรรทุกไม่ประจำทาง,ผ่าน,268482.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถบรรทุกไม่ประจำทาง,ไม่ผ่าน,7396.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถบรรทุกไม่ประจำทาง,รวม,275878.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถบรรทุกไม่ประจำทาง,ผ่าน,356901.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถบรรทุกไม่ประจำทาง,ไม่ผ่าน,26887.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถบรรทุกไม่ประจำทาง,รวม,383788.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถบรรทุกไม่ประจำทาง,ผ่าน,72656.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถบรรทุกไม่ประจำทาง,ไม่ผ่าน,17115.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถบรรทุกไม่ประจำทาง,รวม,89771.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถบรรทุกไม่ประจำทาง,ผ่าน,284245.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถบรรทุกไม่ประจำทาง,ไม่ผ่าน,9772.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถบรรทุกไม่ประจำทาง,รวม,294017.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รถบรรทุกส่วนบุคคล,ผ่าน,704548.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รถบรรทุกส่วนบุคคล,ไม่ผ่าน,8888.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รถบรรทุกส่วนบุคคล,รวม,713436.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถบรรทุกส่วนบุคคล,ผ่าน,39969.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถบรรทุกส่วนบุคคล,ไม่ผ่าน,2246.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถบรรทุกส่วนบุคคล,รวม,42215.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถบรรทุกส่วนบุคคล,ผ่าน,664579.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถบรรทุกส่วนบุคคล,ไม่ผ่าน,6642.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถบรรทุกส่วนบุคคล,รวม,671221.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รถบรรทุกส่วนบุคคล,ผ่าน,664638.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รถบรรทุกส่วนบุคคล,ไม่ผ่าน,22250.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รถบรรทุกส่วนบุคคล,รวม,686888.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถบรรทุกส่วนบุคคล,ผ่าน,34257.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถบรรทุกส่วนบุคคล,ไม่ผ่าน,7294.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถบรรทุกส่วนบุคคล,รวม,41551.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถบรรทุกส่วนบุคคล,ผ่าน,630381.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถบรรทุกส่วนบุคคล,ไม่ผ่าน,14956.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถบรรทุกส่วนบุคคล,รวม,645337.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถบรรทุกส่วนบุคคล,ผ่าน,667856.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถบรรทุกส่วนบุคคล,ไม่ผ่าน,26479.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถบรรทุกส่วนบุคคล,รวม,694335.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถบรรทุกส่วนบุคคล,ผ่าน,38249.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถบรรทุกส่วนบุคคล,ไม่ผ่าน,7359.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถบรรทุกส่วนบุคคล,รวม,45608.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถบรรทุกส่วนบุคคล,ผ่าน,629607.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถบรรทุกส่วนบุคคล,ไม่ผ่าน,19120.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถบรรทุกส่วนบุคคล,รวม,648727.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รถขนาดเล็ก ,ผ่าน,135.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รถขนาดเล็ก ,ไม่ผ่าน,1.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รถขนาดเล็ก ,รวม,136.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถขนาดเล็ก ,ผ่าน,0.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถขนาดเล็ก ,ไม่ผ่าน,0.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถขนาดเล็ก ,รวม,0.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถขนาดเล็ก ,ผ่าน,135.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถขนาดเล็ก ,ไม่ผ่าน,1.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถขนาดเล็ก ,รวม,136.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รถขนาดเล็ก ,ผ่าน,115.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รถขนาดเล็ก ,ไม่ผ่าน,14.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รถขนาดเล็ก ,รวม,129.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถขนาดเล็ก ,ผ่าน,0.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถขนาดเล็ก ,ไม่ผ่าน,0.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถขนาดเล็ก ,รวม,0.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถขนาดเล็ก ,ผ่าน,115.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถขนาดเล็ก ,ไม่ผ่าน,14.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถขนาดเล็ก ,รวม,129.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถขนาดเล็ก ,ผ่าน,76.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถขนาดเล็ก ,ไม่ผ่าน,0.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถขนาดเล็ก ,รวม,76.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถขนาดเล็ก ,ผ่าน,0.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถขนาดเล็ก ,ไม่ผ่าน,0.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถขนาดเล็ก ,รวม,0.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถขนาดเล็ก ,ผ่าน,76.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถขนาดเล็ก ,ไม่ผ่าน,0.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถขนาดเล็ก ,รวม,76.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รวม,ผ่าน,1228498.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รวม,ไม่ผ่าน,39490.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รวม,รวม,1267988.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รวม,ผ่าน,150612.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รวม,ไม่ผ่าน,21766.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รวม,รวม,172378.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รวม,ผ่าน,1077886.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รวม,ไม่ผ่าน,17724.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รวม,รวม,1095610.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รวม,ผ่าน,1213854.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รวม,ไม่ผ่าน,72475.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รวม,รวม,1286329.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รวม,ผ่าน,142209.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รวม,ไม่ผ่าน,39956.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รวม,รวม,182165.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รวม,ผ่าน,1071645.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รวม,ไม่ผ่าน,32519.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รวม,รวม,1104164.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รวม,ผ่าน,1209591.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รวม,ไม่ผ่าน,74185.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รวม,รวม,1283776.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รวม,ผ่าน,151705.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รวม,ไม่ผ่าน,34055.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รวม,รวม,185760.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รวม,ผ่าน,1057886.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รวม,ไม่ผ่าน,40130.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รวม,รวม,1098016.00,คัน,กรมการขนส่งทางบก
