year,market_sector,list_securities,value,unit,source
2562,ตลาด SET,ตราสารแสดงสิทธิการฝากหลักทรัพย์ต่างประเทศ (DR),1.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2563,ตลาด SET,ตราสารแสดงสิทธิการฝากหลักทรัพย์ต่างประเทศ (DR),1.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2557,ตลาด SET,หน่วยลงทุน,2.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2558,ตลาด SET,หน่วยลงทุน,2.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2559,ตลาด SET,หน่วยลงทุน,2.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2560,ตลาด SET,หน่วยลงทุน,2.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2561,ตลาด SET,หน่วยลงทุน,2.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2562,ตลาด SET,หน่วยลงทุน,2.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2563,ตลาด SET,หน่วยลงทุน,1.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2557,ตลาด SET,รวม,1592.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2558,ตลาด SET,รวม,1646.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2559,ตลาด SET,รวม,1838.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2560,ตลาด SET,รวม,2052.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2561,ตลาด SET,รวม,2289.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2562,ตลาด SET,รวม,2825.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2563,ตลาด SET,รวม,2651.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2557,ตลาด mai,หุ้นสามัญ,111.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2558,ตลาด mai,หุ้นสามัญ,122.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2559,ตลาด mai,หุ้นสามัญ,134.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2560,ตลาด mai,หุ้นสามัญ,150.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2561,ตลาด mai,หุ้นสามัญ,159.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2562,ตลาด mai,หุ้นสามัญ,169.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2563,ตลาด mai,หุ้นสามัญ,175.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2560,ตลาด mai,หุ้นบุริมสิทธิ,1.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2561,ตลาด mai,หุ้นบุริมสิทธิ,1.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2562,ตลาด mai,หุ้นบุริมสิทธิ,1.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2563,ตลาด mai,หุ้นบุริมสิทธิ,1.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2557,ตลาด mai,ใบสำคัญแสดงสิทธิ (Warrants),39.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2558,ตลาด mai,ใบสำคัญแสดงสิทธิ (Warrants),44.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2559,ตลาด mai,ใบสำคัญแสดงสิทธิ (Warrants),44.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2560,ตลาด mai,ใบสำคัญแสดงสิทธิ (Warrants),52.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2561,ตลาด mai,ใบสำคัญแสดงสิทธิ (Warrants),42.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2562,ตลาด mai,ใบสำคัญแสดงสิทธิ (Warrants),27.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2563,ตลาด mai,ใบสำคัญแสดงสิทธิ (Warrants),26.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2557,ตลาด mai,รวม,150.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2558,ตลาด mai,รวม,166.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2559,ตลาด mai,รวม,178.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2560,ตลาด mai,รวม,203.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2561,ตลาด mai,รวม,202.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2562,ตลาด mai,รวม,197.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2563,ตลาด mai,รวม,202.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
