year,sex,age_group,value,unit,source
2560,รวม,18 - 19ปี,900.00,คน,สำนักงานประกันสังคม
2561,ชาย,18 - 19ปี,202.00,คน,สำนักงานประกันสังคม
2561,หญิง,18 - 19ปี,485.00,คน,สำนักงานประกันสังคม
2561,รวม,18 - 19ปี,687.00,คน,สำนักงานประกันสังคม
2562,ชาย,18 - 19ปี,212.00,คน,สำนักงานประกันสังคม
2562,หญิง,18 - 19ปี,451.00,คน,สำนักงานประกันสังคม
2562,รวม,18 - 19ปี,663.00,คน,สำนักงานประกันสังคม
2563,ชาย,18 - 19ปี,214.00,คน,สำนักงานประกันสังคม
2563,หญิง,18 - 19ปี,418.00,คน,สำนักงานประกันสังคม
2563,รวม,18 - 19ปี,632.00,คน,สำนักงานประกันสังคม
2555,ชาย,20 - 24ปี,4274.00,คน,สำนักงานประกันสังคม
2555,หญิง,20 - 24ปี,17370.00,คน,สำนักงานประกันสังคม
2555,รวม,20 - 24ปี,21644.00,คน,สำนักงานประกันสังคม
2556,ชาย,20 - 24ปี,4409.00,คน,สำนักงานประกันสังคม
2556,หญิง,20 - 24ปี,16624.00,คน,สำนักงานประกันสังคม
2556,รวม,20 - 24ปี,21033.00,คน,สำนักงานประกันสังคม
2557,ชาย,20 - 24ปี,6248.00,คน,สำนักงานประกันสังคม
2557,หญิง,20 - 24ปี,21551.00,คน,สำนักงานประกันสังคม
2557,รวม,20 - 24ปี,27799.00,คน,สำนักงานประกันสังคม
2558,ชาย,20 - 24ปี,4838.00,คน,สำนักงานประกันสังคม
2558,หญิง,20 - 24ปี,15375.00,คน,สำนักงานประกันสังคม
2558,รวม,20 - 24ปี,20213.00,คน,สำนักงานประกันสังคม
2559,ชาย,20 - 24ปี,7376.00,คน,สำนักงานประกันสังคม
2559,หญิง,20 - 24ปี,21746.00,คน,สำนักงานประกันสังคม
2559,รวม,20 - 24ปี,29122.00,คน,สำนักงานประกันสังคม
2560,ชาย,20 - 24ปี,7629.00,คน,สำนักงานประกันสังคม
2560,หญิง,20 - 24ปี,22007.00,คน,สำนักงานประกันสังคม
2560,รวม,20 - 24ปี,29636.00,คน,สำนักงานประกันสังคม
2561,ชาย,20 - 24ปี,8136.00,คน,สำนักงานประกันสังคม
2561,หญิง,20 - 24ปี,22304.00,คน,สำนักงานประกันสังคม
2561,รวม,20 - 24ปี,30440.00,คน,สำนักงานประกันสังคม
2562,ชาย,20 - 24ปี,8608.00,คน,สำนักงานประกันสังคม
2562,หญิง,20 - 24ปี,23605.00,คน,สำนักงานประกันสังคม
2562,รวม,20 - 24ปี,32213.00,คน,สำนักงานประกันสังคม
2563,ชาย,20 - 24ปี,10048.00,คน,สำนักงานประกันสังคม
2563,หญิง,20 - 24ปี,26544.00,คน,สำนักงานประกันสังคม
2563,รวม,20 - 24ปี,36592.00,คน,สำนักงานประกันสังคม
2555,ชาย,25 - 29ปี,17470.00,คน,สำนักงานประกันสังคม
2555,หญิง,25 - 29ปี,55476.00,คน,สำนักงานประกันสังคม
2555,รวม,25 - 29ปี,72946.00,คน,สำนักงานประกันสังคม
2556,ชาย,25 - 29ปี,17166.00,คน,สำนักงานประกันสังคม
2556,หญิง,25 - 29ปี,52620.00,คน,สำนักงานประกันสังคม
2556,รวม,25 - 29ปี,69786.00,คน,สำนักงานประกันสังคม
2557,ชาย,25 - 29ปี,20719.00,คน,สำนักงานประกันสังคม
2557,หญิง,25 - 29ปี,58281.00,คน,สำนักงานประกันสังคม
2557,รวม,25 - 29ปี,79000.00,คน,สำนักงานประกันสังคม
2558,ชาย,25 - 29ปี,18109.00,คน,สำนักงานประกันสังคม
2558,หญิง,25 - 29ปี,50740.00,คน,สำนักงานประกันสังคม
2558,รวม,25 - 29ปี,68849.00,คน,สำนักงานประกันสังคม
2559,ชาย,25 - 29ปี,23684.00,คน,สำนักงานประกันสังคม
2559,หญิง,25 - 29ปี,61085.00,คน,สำนักงานประกันสังคม
2559,รวม,25 - 29ปี,84769.00,คน,สำนักงานประกันสังคม
2560,ชาย,25 - 29ปี,25661.00,คน,สำนักงานประกันสังคม
2560,หญิง,25 - 29ปี,64191.00,คน,สำนักงานประกันสังคม
2560,รวม,25 - 29ปี,89852.00,คน,สำนักงานประกันสังคม
2561,ชาย,25 - 29ปี,28524.00,คน,สำนักงานประกันสังคม
2561,หญิง,25 - 29ปี,69947.00,คน,สำนักงานประกันสังคม
2561,รวม,25 - 29ปี,98471.00,คน,สำนักงานประกันสังคม
2562,ชาย,25 - 29ปี,30706.00,คน,สำนักงานประกันสังคม
2562,หญิง,25 - 29ปี,73876.00,คน,สำนักงานประกันสังคม
2562,รวม,25 - 29ปี,104582.00,คน,สำนักงานประกันสังคม
2563,ชาย,25 - 29ปี,36425.00,คน,สำนักงานประกันสังคม
2563,หญิง,25 - 29ปี,85905.00,คน,สำนักงานประกันสังคม
2563,รวม,25 - 29ปี,122330.00,คน,สำนักงานประกันสังคม
2555,ชาย,30 - 34ปี,42246.00,คน,สำนักงานประกันสังคม
2555,หญิง,30 - 34ปี,99457.00,คน,สำนักงานประกันสังคม
2555,รวม,30 - 34ปี,141703.00,คน,สำนักงานประกันสังคม
2556,ชาย,30 - 34ปี,41839.00,คน,สำนักงานประกันสังคม
2556,หญิง,30 - 34ปี,99769.00,คน,สำนักงานประกันสังคม
2556,รวม,30 - 34ปี,141608.00,คน,สำนักงานประกันสังคม
2557,ชาย,30 - 34ปี,45405.00,คน,สำนักงานประกันสังคม
2557,หญิง,30 - 34ปี,105328.00,คน,สำนักงานประกันสังคม
2557,รวม,30 - 34ปี,150733.00,คน,สำนักงานประกันสังคม
2558,ชาย,30 - 34ปี,39163.00,คน,สำนักงานประกันสังคม
2558,หญิง,30 - 34ปี,95334.00,คน,สำนักงานประกันสังคม
2558,รวม,30 - 34ปี,134497.00,คน,สำนักงานประกันสังคม
2559,ชาย,30 - 34ปี,45973.00,คน,สำนักงานประกันสังคม
2559,หญิง,30 - 34ปี,105436.00,คน,สำนักงานประกันสังคม
2559,รวม,30 - 34ปี,151409.00,คน,สำนักงานประกันสังคม
2560,ชาย,30 - 34ปี,46311.00,คน,สำนักงานประกันสังคม
2560,หญิง,30 - 34ปี,104369.00,คน,สำนักงานประกันสังคม
2560,รวม,30 - 34ปี,150680.00,คน,สำนักงานประกันสังคม
2561,ชาย,30 - 34ปี,51080.00,คน,สำนักงานประกันสังคม
2561,หญิง,30 - 34ปี,111739.00,คน,สำนักงานประกันสังคม
2561,รวม,30 - 34ปี,162819.00,คน,สำนักงานประกันสังคม
2562,ชาย,30 - 34ปี,52270.00,คน,สำนักงานประกันสังคม
2562,หญิง,30 - 34ปี,113642.00,คน,สำนักงานประกันสังคม
2562,รวม,30 - 34ปี,165912.00,คน,สำนักงานประกันสังคม
2563,ชาย,30 - 34ปี,58413.00,คน,สำนักงานประกันสังคม
2563,หญิง,30 - 34ปี,125518.00,คน,สำนักงานประกันสังคม
2563,รวม,30 - 34ปี,183931.00,คน,สำนักงานประกันสังคม
2555,ชาย,35 - 39ปี,57827.00,คน,สำนักงานประกันสังคม
2555,หญิง,35 - 39ปี,109364.00,คน,สำนักงานประกันสังคม
2555,รวม,35 - 39ปี,167191.00,คน,สำนักงานประกันสังคม
2556,ชาย,35 - 39ปี,61819.00,คน,สำนักงานประกันสังคม
2556,หญิง,35 - 39ปี,118550.00,คน,สำนักงานประกันสังคม
2556,รวม,35 - 39ปี,180369.00,คน,สำนักงานประกันสังคม
2557,ชาย,35 - 39ปี,65574.00,คน,สำนักงานประกันสังคม
2557,หญิง,35 - 39ปี,123121.00,คน,สำนักงานประกันสังคม
2557,รวม,35 - 39ปี,188695.00,คน,สำนักงานประกันสังคม
2558,ชาย,35 - 39ปี,65384.00,คน,สำนักงานประกันสังคม
2558,หญิง,35 - 39ปี,127920.00,คน,สำนักงานประกันสังคม
2558,รวม,35 - 39ปี,193304.00,คน,สำนักงานประกันสังคม
2559,ชาย,35 - 39ปี,71923.00,คน,สำนักงานประกันสังคม
2559,หญิง,35 - 39ปี,136726.00,คน,สำนักงานประกันสังคม
2559,รวม,35 - 39ปี,208649.00,คน,สำนักงานประกันสังคม
2560,ชาย,35 - 39ปี,74310.00,คน,สำนักงานประกันสังคม
2560,หญิง,35 - 39ปี,142357.00,คน,สำนักงานประกันสังคม
2560,รวม,35 - 39ปี,216667.00,คน,สำนักงานประกันสังคม
2561,ชาย,35 - 39ปี,82570.00,คน,สำนักงานประกันสังคม
2561,หญิง,35 - 39ปี,158418.00,คน,สำนักงานประกันสังคม
2561,รวม,35 - 39ปี,240988.00,คน,สำนักงานประกันสังคม
2562,ชาย,35 - 39ปี,83019.00,คน,สำนักงานประกันสังคม
2562,หญิง,35 - 39ปี,161067.00,คน,สำนักงานประกันสังคม
2562,รวม,35 - 39ปี,244086.00,คน,สำนักงานประกันสังคม
2563,ชาย,35 - 39ปี,87025.00,คน,สำนักงานประกันสังคม
2563,หญิง,35 - 39ปี,171111.00,คน,สำนักงานประกันสังคม
2563,รวม,35 - 39ปี,258136.00,คน,สำนักงานประกันสังคม
2555,ชาย,40 - 44ปี,60298.00,คน,สำนักงานประกันสังคม
2555,หญิง,40 - 44ปี,99936.00,คน,สำนักงานประกันสังคม
2555,รวม,40 - 44ปี,160234.00,คน,สำนักงานประกันสังคม
2556,ชาย,40 - 44ปี,66444.00,คน,สำนักงานประกันสังคม
2556,หญิง,40 - 44ปี,110138.00,คน,สำนักงานประกันสังคม
2556,รวม,40 - 44ปี,176582.00,คน,สำนักงานประกันสังคม
2557,ชาย,40 - 44ปี,69556.00,คน,สำนักงานประกันสังคม
2557,หญิง,40 - 44ปี,114569.00,คน,สำนักงานประกันสังคม
2557,รวม,40 - 44ปี,184125.00,คน,สำนักงานประกันสังคม
2558,ชาย,40 - 44ปี,73102.00,คน,สำนักงานประกันสังคม
2558,หญิง,40 - 44ปี,123960.00,คน,สำนักงานประกันสังคม
2558,รวม,40 - 44ปี,197062.00,คน,สำนักงานประกันสังคม
2559,ชาย,40 - 44ปี,78947.00,คน,สำนักงานประกันสังคม
2559,หญิง,40 - 44ปี,130533.00,คน,สำนักงานประกันสังคม
2559,รวม,40 - 44ปี,209480.00,คน,สำนักงานประกันสังคม
2560,ชาย,40 - 44ปี,84557.00,คน,สำนักงานประกันสังคม
2560,หญิง,40 - 44ปี,139856.00,คน,สำนักงานประกันสังคม
2560,รวม,40 - 44ปี,224413.00,คน,สำนักงานประกันสังคม
2561,ชาย,40 - 44ปี,97732.00,คน,สำนักงานประกันสังคม
2561,หญิง,40 - 44ปี,161779.00,คน,สำนักงานประกันสังคม
2561,รวม,40 - 44ปี,259511.00,คน,สำนักงานประกันสังคม
2562,ชาย,40 - 44ปี,102491.00,คน,สำนักงานประกันสังคม
2562,หญิง,40 - 44ปี,170476.00,คน,สำนักงานประกันสังคม
2562,รวม,40 - 44ปี,272967.00,คน,สำนักงานประกันสังคม
2563,ชาย,40 - 44ปี,110857.00,คน,สำนักงานประกันสังคม
2563,หญิง,40 - 44ปี,186626.00,คน,สำนักงานประกันสังคม
2563,รวม,40 - 44ปี,297483.00,คน,สำนักงานประกันสังคม
2555,ชาย,45 - 49ปี,56118.00,คน,สำนักงานประกันสังคม
2555,หญิง,45 - 49ปี,86884.00,คน,สำนักงานประกันสังคม
2555,รวม,45 - 49ปี,143002.00,คน,สำนักงานประกันสังคม
2556,ชาย,45 - 49ปี,61934.00,คน,สำนักงานประกันสังคม
2556,หญิง,45 - 49ปี,97542.00,คน,สำนักงานประกันสังคม
2556,รวม,45 - 49ปี,159476.00,คน,สำนักงานประกันสังคม
2557,ชาย,45 - 49ปี,65052.00,คน,สำนักงานประกันสังคม
2557,หญิง,45 - 49ปี,102740.00,คน,สำนักงานประกันสังคม
2557,รวม,45 - 49ปี,167792.00,คน,สำนักงานประกันสังคม
2558,ชาย,45 - 49ปี,71640.00,คน,สำนักงานประกันสังคม
2558,หญิง,45 - 49ปี,115144.00,คน,สำนักงานประกันสังคม
2558,รวม,45 - 49ปี,186784.00,คน,สำนักงานประกันสังคม
2559,ชาย,45 - 49ปี,76939.00,คน,สำนักงานประกันสังคม
2559,หญิง,45 - 49ปี,122442.00,คน,สำนักงานประกันสังคม
2559,รวม,45 - 49ปี,199381.00,คน,สำนักงานประกันสังคม
2560,ชาย,45 - 49ปี,82911.00,คน,สำนักงานประกันสังคม
2560,หญิง,45 - 49ปี,131546.00,คน,สำนักงานประกันสังคม
2560,รวม,45 - 49ปี,214457.00,คน,สำนักงานประกันสังคม
2561,ชาย,45 - 49ปี,95737.00,คน,สำนักงานประกันสังคม
2561,หญิง,45 - 49ปี,150234.00,คน,สำนักงานประกันสังคม
2561,รวม,45 - 49ปี,245971.00,คน,สำนักงานประกันสังคม
2562,ชาย,45 - 49ปี,101184.00,คน,สำนักงานประกันสังคม
2562,หญิง,45 - 49ปี,158692.00,คน,สำนักงานประกันสังคม
2562,รวม,45 - 49ปี,259876.00,คน,สำนักงานประกันสังคม
2563,ชาย,45 - 49ปี,109305.00,คน,สำนักงานประกันสังคม
2563,หญิง,45 - 49ปี,172329.00,คน,สำนักงานประกันสังคม
2563,รวม,45 - 49ปี,281634.00,คน,สำนักงานประกันสังคม
2555,ชาย,50 - 54ปี,47495.00,คน,สำนักงานประกันสังคม
2555,หญิง,50 - 54ปี,70983.00,คน,สำนักงานประกันสังคม
2555,รวม,50 - 54ปี,118478.00,คน,สำนักงานประกันสังคม
2556,ชาย,50 - 54ปี,54203.00,คน,สำนักงานประกันสังคม
2556,หญิง,50 - 54ปี,81486.00,คน,สำนักงานประกันสังคม
2556,รวม,50 - 54ปี,135689.00,คน,สำนักงานประกันสังคม
2557,ชาย,50 - 54ปี,56931.00,คน,สำนักงานประกันสังคม
2557,หญิง,50 - 54ปี,85541.00,คน,สำนักงานประกันสังคม
2557,รวม,50 - 54ปี,142472.00,คน,สำนักงานประกันสังคม
2558,ชาย,50 - 54ปี,65104.00,คน,สำนักงานประกันสังคม
2558,หญิง,50 - 54ปี,99058.00,คน,สำนักงานประกันสังคม
2558,รวม,50 - 54ปี,164162.00,คน,สำนักงานประกันสังคม
2559,ชาย,50 - 54ปี,69135.00,คน,สำนักงานประกันสังคม
2559,หญิง,50 - 54ปี,104858.00,คน,สำนักงานประกันสังคม
2559,รวม,50 - 54ปี,173993.00,คน,สำนักงานประกันสังคม
2560,ชาย,50 - 54ปี,75284.00,คน,สำนักงานประกันสังคม
2560,หญิง,50 - 54ปี,115091.00,คน,สำนักงานประกันสังคม
2560,รวม,50 - 54ปี,190375.00,คน,สำนักงานประกันสังคม
2561,ชาย,50 - 54ปี,88138.00,คน,สำนักงานประกันสังคม
2561,หญิง,50 - 54ปี,135303.00,คน,สำนักงานประกันสังคม
2561,รวม,50 - 54ปี,223441.00,คน,สำนักงานประกันสังคม
2562,ชาย,50 - 54ปี,92888.00,คน,สำนักงานประกันสังคม
2562,หญิง,50 - 54ปี,143747.00,คน,สำนักงานประกันสังคม
2562,รวม,50 - 54ปี,236635.00,คน,สำนักงานประกันสังคม
2563,ชาย,50 - 54ปี,100230.00,คน,สำนักงานประกันสังคม
2563,หญิง,50 - 54ปี,156435.00,คน,สำนักงานประกันสังคม
2563,รวม,50 - 54ปี,256665.00,คน,สำนักงานประกันสังคม
2555,ชาย,55 - 59ปี,31228.00,คน,สำนักงานประกันสังคม
2555,หญิง,55 - 59ปี,42747.00,คน,สำนักงานประกันสังคม
2555,รวม,55 - 59ปี,73975.00,คน,สำนักงานประกันสังคม
2556,ชาย,55 - 59ปี,36180.00,คน,สำนักงานประกันสังคม
2556,หญิง,55 - 59ปี,49882.00,คน,สำนักงานประกันสังคม
2556,รวม,55 - 59ปี,86062.00,คน,สำนักงานประกันสังคม
2557,ชาย,55 - 59ปี,33697.00,คน,สำนักงานประกันสังคม
2557,หญิง,55 - 59ปี,46816.00,คน,สำนักงานประกันสังคม
2557,รวม,55 - 59ปี,80513.00,คน,สำนักงานประกันสังคม
2558,ชาย,55 - 59ปี,40491.00,คน,สำนักงานประกันสังคม
2558,หญิง,55 - 59ปี,58946.00,คน,สำนักงานประกันสังคม
2558,รวม,55 - 59ปี,99437.00,คน,สำนักงานประกันสังคม
2559,ชาย,55 - 59ปี,38866.00,คน,สำนักงานประกันสังคม
2559,หญิง,55 - 59ปี,56472.00,คน,สำนักงานประกันสังคม
2559,รวม,55 - 59ปี,95338.00,คน,สำนักงานประกันสังคม
2560,ชาย,55 - 59ปี,42685.00,คน,สำนักงานประกันสังคม
2560,หญิง,55 - 59ปี,63050.00,คน,สำนักงานประกันสังคม
2560,รวม,55 - 59ปี,105735.00,คน,สำนักงานประกันสังคม
2561,ชาย,55 - 59ปี,49191.00,คน,สำนักงานประกันสังคม
2561,หญิง,55 - 59ปี,73013.00,คน,สำนักงานประกันสังคม
2561,รวม,55 - 59ปี,122204.00,คน,สำนักงานประกันสังคม
2562,ชาย,55 - 59ปี,53972.00,คน,สำนักงานประกันสังคม
2562,หญิง,55 - 59ปี,80122.00,คน,สำนักงานประกันสังคม
2562,รวม,55 - 59ปี,134094.00,คน,สำนักงานประกันสังคม
2563,ชาย,55 - 59ปี,57802.00,คน,สำนักงานประกันสังคม
2563,หญิง,55 - 59ปี,86695.00,คน,สำนักงานประกันสังคม
2563,รวม,55 - 59ปี,144497.00,คน,สำนักงานประกันสังคม
2555,ชาย,>=60ปี,44423.00,คน,สำนักงานประกันสังคม
2555,หญิง,>=60ปี,40607.00,คน,สำนักงานประกันสังคม
2555,รวม,>=60ปี,85030.00,คน,สำนักงานประกันสังคม
2556,ชาย,>=60ปี,52944.00,คน,สำนักงานประกันสังคม
2556,หญิง,>=60ปี,50146.00,คน,สำนักงานประกันสังคม
2556,รวม,>=60ปี,103090.00,คน,สำนักงานประกันสังคม
2557,ชาย,>=60ปี,52110.00,คน,สำนักงานประกันสังคม
2557,หญิง,>=60ปี,50051.00,คน,สำนักงานประกันสังคม
2557,รวม,>=60ปี,102161.00,คน,สำนักงานประกันสังคม
2558,ชาย,>=60ปี,64579.00,คน,สำนักงานประกันสังคม
2558,หญิง,>=60ปี,67491.00,คน,สำนักงานประกันสังคม
2558,รวม,>=60ปี,132070.00,คน,สำนักงานประกันสังคม
2559,ชาย,>=60ปี,64526.00,คน,สำนักงานประกันสังคม
2559,หญิง,>=60ปี,68375.00,คน,สำนักงานประกันสังคม
2559,รวม,>=60ปี,132901.00,คน,สำนักงานประกันสังคม
2560,ชาย,>=60ปี,71648.00,คน,สำนักงานประกันสังคม
2560,หญิง,>=60ปี,79174.00,คน,สำนักงานประกันสังคม
2560,รวม,>=60ปี,150822.00,คน,สำนักงานประกันสังคม
2561,ชาย,>=60ปี,82803.00,คน,สำนักงานประกันสังคม
2561,หญิง,>=60ปี,93915.00,คน,สำนักงานประกันสังคม
2561,รวม,>=60ปี,176718.00,คน,สำนักงานประกันสังคม
2562,ชาย,>=60ปี,90476.00,คน,สำนักงานประกันสังคม
2562,หญิง,>=60ปี,106581.00,คน,สำนักงานประกันสังคม
2562,รวม,>=60ปี,197057.00,คน,สำนักงานประกันสังคม
2563,ชาย,>=60ปี,98049.00,คน,สำนักงานประกันสังคม
2563,หญิง,>=60ปี,119805.00,คน,สำนักงานประกันสังคม
2563,รวม,>=60ปี,217854.00,คน,สำนักงานประกันสังคม
2555,ชาย,ไม่ทราบ,4.00,คน,สำนักงานประกันสังคม
2555,หญิง,ไม่ทราบ,7.00,คน,สำนักงานประกันสังคม
2555,รวม,ไม่ทราบ,11.00,คน,สำนักงานประกันสังคม
2556,ชาย,ไม่ทราบ,4.00,คน,สำนักงานประกันสังคม
2556,หญิง,ไม่ทราบ,5.00,คน,สำนักงานประกันสังคม
2556,รวม,ไม่ทราบ,9.00,คน,สำนักงานประกันสังคม
2557,ชาย,ไม่ทราบ,4.00,คน,สำนักงานประกันสังคม
2557,หญิง,ไม่ทราบ,5.00,คน,สำนักงานประกันสังคม
2557,รวม,ไม่ทราบ,9.00,คน,สำนักงานประกันสังคม
2558,ชาย,ไม่ทราบ,4.00,คน,สำนักงานประกันสังคม
2558,หญิง,ไม่ทราบ,5.00,คน,สำนักงานประกันสังคม
2558,รวม,ไม่ทราบ,9.00,คน,สำนักงานประกันสังคม
