year,region,area,source_of_loan,purpose_borrow,value,unit,source
2556,กลาง,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,54253.53,บาทต่อครัวเรือน,
2556,เหนือ,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,30414.63,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,34197.22,บาทต่อครัวเรือน,
2556,ใต้,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,43308.66,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,94459.69,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,40591.02,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,50848.38,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,103215.95,บาทต่อครัวเรือน,
2558,กลาง,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,49143.71,บาทต่อครัวเรือน,
2558,เหนือ,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,29456.23,บาทต่อครัวเรือน,
2558,ใต้,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,40742.62,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,70609.63,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,32955.18,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,65010.90,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,136251.97,บาทต่อครัวเรือน,
2560,กลาง,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,57675.72,บาทต่อครัวเรือน,
2560,เหนือ,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,38670.32,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,38588.90,บาทต่อครัวเรือน,
2560,ใต้,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,51264.19,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,91354.49,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,41909.37,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,57827.78,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,123921.31,บาทต่อครัวเรือน,
2562,กลาง,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,44929.46,บาทต่อครัวเรือน,
2562,เหนือ,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,34292.79,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,34109.56,บาทต่อครัวเรือน,
2562,ใต้,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,50334.00,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,80124.31,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,38274.44,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,รวม,ใช้ในการศึกษา,2725.90,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ในการศึกษา,2990.60,บาทต่อครัวเรือน,
2554,กลาง,รวม,รวม,ใช้ในการศึกษา,1744.00,บาทต่อครัวเรือน,
2554,เหนือ,รวม,รวม,ใช้ในการศึกษา,2881.50,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,รวม,ใช้ในการศึกษา,3356.00,บาทต่อครัวเรือน,
2554,ใต้,รวม,รวม,ใช้ในการศึกษา,2132.80,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ในการศึกษา,4408.00,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ในการศึกษา,1772.00,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,รวม,ใช้ในการศึกษา,2412.81,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ในการศึกษา,2364.12,บาทต่อครัวเรือน,
2556,กลาง,รวม,รวม,ใช้ในการศึกษา,1036.16,บาทต่อครัวเรือน,
2556,เหนือ,รวม,รวม,ใช้ในการศึกษา,2202.91,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,รวม,ใช้ในการศึกษา,3342.10,บาทต่อครัวเรือน,
2556,ใต้,รวม,รวม,ใช้ในการศึกษา,2555.56,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ในการศึกษา,3267.93,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ในการศึกษา,1928.82,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,รวม,ใช้ในการศึกษา,1953.54,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ในการศึกษา,1058.93,บาทต่อครัวเรือน,
2558,กลาง,รวม,รวม,ใช้ในการศึกษา,1240.30,บาทต่อครัวเรือน,
2558,เหนือ,รวม,รวม,ใช้ในการศึกษา,2287.32,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,รวม,ใช้ในการศึกษา,2506.21,บาทต่อครัวเรือน,
2558,ใต้,รวม,รวม,ใช้ในการศึกษา,3100.50,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ในการศึกษา,1813.22,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ในการศึกษา,2080.59,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,รวม,ใช้ในการศึกษา,2868.08,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ในการศึกษา,2097.46,บาทต่อครัวเรือน,
2560,กลาง,รวม,รวม,ใช้ในการศึกษา,1413.18,บาทต่อครัวเรือน,
2560,เหนือ,รวม,รวม,ใช้ในการศึกษา,3431.69,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,รวม,ใช้ในการศึกษา,3820.63,บาทต่อครัวเรือน,
2560,ใต้,รวม,รวม,ใช้ในการศึกษา,3902.83,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ในการศึกษา,3360.55,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,27831.64,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ในการศึกษา,2436.22,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,รวม,ใช้ในการศึกษา,2181.87,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ในการศึกษา,1659.21,บาทต่อครัวเรือน,
2562,กลาง,รวม,รวม,ใช้ในการศึกษา,933.11,บาทต่อครัวเรือน,
2562,เหนือ,รวม,รวม,ใช้ในการศึกษา,2770.23,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,รวม,ใช้ในการศึกษา,2823.23,บาทต่อครัวเรือน,
2562,ใต้,รวม,รวม,ใช้ในการศึกษา,3162.81,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ในการศึกษา,2518.57,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ในการศึกษา,1886.60,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,50964.00,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,56838.80,บาทต่อครัวเรือน,
2554,กลาง,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,37707.90,บาทต่อครัวเรือน,
2554,เหนือ,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,40216.90,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,63037.60,บาทต่อครัวเรือน,
2554,ใต้,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,50594.60,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,66538.90,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,42131.50,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,59876.47,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,71105.51,บาทต่อครัวเรือน,
2556,กลาง,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,50491.39,บาทต่อครัวเรือน,
2556,เหนือ,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,44801.56,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,66989.05,บาทต่อครัวเรือน,
2556,ใต้,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,66218.23,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,69810.10,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,54254.10,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,64787.91,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,55864.93,บาทต่อครัวเรือน,
2558,กลาง,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,59708.89,บาทต่อครัวเรือน,
2558,เหนือ,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,55337.51,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,77080.69,บาทต่อครัวเรือน,
2558,ใต้,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,76897.07,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,67965.35,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,61910.84,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,69770.30,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,66585.91,บาทต่อครัวเรือน,
2560,กลาง,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,59924.37,บาทต่อครัวเรือน,
2560,เหนือ,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,63183.94,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,83661.35,บาทต่อครัวเรือน,
2560,ใต้,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,72923.65,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,74275.10,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,65819.90,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,60988.24,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,56641.66,บาทต่อครัวเรือน,
2562,กลาง,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,59411.32,บาทต่อครัวเรือน,
2562,เหนือ,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,55432.70,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,70156.80,บาทต่อครัวเรือน,
2562,ใต้,รวม,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,60359.78,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,62613.67,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,59562.79,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,รวม,ใช้ในการทำธุรกิจ,13912.20,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ในการทำธุรกิจ,14467.80,บาทต่อครัวเรือน,
2554,กลาง,รวม,รวม,ใช้ในการทำธุรกิจ,10308.90,บาทต่อครัวเรือน,
2554,เหนือ,รวม,รวม,ใช้ในการทำธุรกิจ,15010.90,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,รวม,ใช้ในการทำธุรกิจ,14305.20,บาทต่อครัวเรือน,
2554,ใต้,รวม,รวม,ใช้ในการทำธุรกิจ,16015.20,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ในการทำธุรกิจ,20441.40,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ในการทำธุรกิจ,10209.50,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,รวม,ใช้ในการทำธุรกิจ,17060.88,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ในการทำธุรกิจ,16808.04,บาทต่อครัวเรือน,
2556,กลาง,รวม,รวม,ใช้ในการทำธุรกิจ,20391.35,บาทต่อครัวเรือน,
2556,เหนือ,รวม,รวม,ใช้ในการทำธุรกิจ,26181.35,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,รวม,ใช้ในการทำธุรกิจ,12049.38,บาทต่อครัวเรือน,
2556,ใต้,รวม,รวม,ใช้ในการทำธุรกิจ,11298.44,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ในการทำธุรกิจ,21281.74,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ในการทำธุรกิจ,14671.89,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,รวม,ใช้ในการทำธุรกิจ,15999.62,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ในการทำธุรกิจ,10152.69,บาทต่อครัวเรือน,
2558,กลาง,รวม,รวม,ใช้ในการทำธุรกิจ,14991.20,บาทต่อครัวเรือน,
2558,เหนือ,รวม,รวม,ใช้ในการทำธุรกิจ,18394.78,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,รวม,ใช้ในการทำธุรกิจ,16116.60,บาทต่อครัวเรือน,
2558,ใต้,รวม,รวม,ใช้ในการทำธุรกิจ,24118.41,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ในการทำธุรกิจ,18257.71,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ในการทำธุรกิจ,13954.98,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,รวม,ใช้ในการทำธุรกิจ,15263.92,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ในการทำธุรกิจ,12569.21,บาทต่อครัวเรือน,
2560,กลาง,รวม,รวม,ใช้ในการทำธุรกิจ,12898.41,บาทต่อครัวเรือน,
2560,เหนือ,รวม,รวม,ใช้ในการทำธุรกิจ,16423.66,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,รวม,ใช้ในการทำธุรกิจ,14738.41,บาทต่อครัวเรือน,
2560,ใต้,รวม,รวม,ใช้ในการทำธุรกิจ,23221.93,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ในการทำธุรกิจ,15800.90,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ในการทำธุรกิจ,14793.03,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,รวม,ใช้ในการทำธุรกิจ,18093.39,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ในการทำธุรกิจ,7954.15,บาทต่อครัวเรือน,
2562,กลาง,รวม,รวม,ใช้ในการทำธุรกิจ,13000.56,บาทต่อครัวเรือน,
2562,เหนือ,รวม,รวม,ใช้ในการทำธุรกิจ,15154.84,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,รวม,ใช้ในการทำธุรกิจ,34011.00,บาทต่อครัวเรือน,
2562,ใต้,รวม,รวม,ใช้ในการทำธุรกิจ,16222.15,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ในการทำธุรกิจ,25105.99,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ในการทำธุรกิจ,11943.57,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,รวม,ใช้ในการทำการเกษตร,19391.90,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ในการทำการเกษตร,1069.50,บาทต่อครัวเรือน,
2554,กลาง,รวม,รวม,ใช้ในการทำการเกษตร,18272.00,บาทต่อครัวเรือน,
2554,เหนือ,รวม,รวม,ใช้ในการทำการเกษตร,31305.90,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,รวม,ใช้ในการทำการเกษตร,25051.00,บาทต่อครัวเรือน,
2554,ใต้,รวม,รวม,ใช้ในการทำการเกษตร,10072.80,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ในการทำการเกษตร,5571.30,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ในการทำการเกษตร,27229.60,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,รวม,ใช้ในการทำการเกษตร,21945.09,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ในการทำการเกษตร,743.51,บาทต่อครัวเรือน,
2556,กลาง,รวม,รวม,ใช้ในการทำการเกษตร,18548.35,บาทต่อครัวเรือน,
2556,เหนือ,รวม,รวม,ใช้ในการทำการเกษตร,32615.26,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,รวม,ใช้ในการทำการเกษตร,30006.95,บาทต่อครัวเรือน,
2556,ใต้,รวม,รวม,ใช้ในการทำการเกษตร,15127.64,บาทต่อครัวเรือน,
