year,cost_type,value,unit,source
2559,ค่าบำเหน็จเจ้าหน้าที่,1.26,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าบำเหน็จเจ้าหน้าที่,1.23,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าดอกเบี้ยจ่ายเงินรับฝาก,5.09,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าดอกเบี้ยจ่ายเงินรับฝาก,1.64,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าดอกเบี้ยจ่ายเงินรับฝาก,4.37,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าดอกเบี้ยจ่ายเงินรับฝาก,4.16,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าดอกเบี้ยจ่ายเงินรับฝาก,3.38,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าเสื่อมราคาอาคารและอุปกรณ์,2.06,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าเสื่อมราคาอาคารและอุปกรณ์,2.56,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าเสื่อมราคาอาคารและอุปกรณ์,2.81,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าเสื่อมราคาอาคารและอุปกรณ์,3.06,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าเสื่อมราคาอาคารและอุปกรณ์,3.43,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าเบี้ยประชุม,1.23,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าเบี้ยประชุม,1.44,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าเบี้ยประชุม,0.96,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าเบี้ยประชุม,1.49,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าเบี้ยประชุม,1.21,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าใช้จ่ายในการประชุมใหญ่,1.26,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าใช้จ่ายในการประชุมใหญ่,2.29,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าใช้จ่ายในการประชุมใหญ่,2.63,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าใช้จ่ายในการประชุมใหญ่,1.48,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าใช้จ่ายในการประชุมใหญ่,1.45,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าล่วงเวลา,0.14,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าล่วงเวลา,0.16,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าล่วงเวลา,0.19,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าล่วงเวลา,0.14,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าล่วงเวลา,0.14,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าตอบแทน,1.94,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าตอบแทน,2.49,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าตอบแทน,2.55,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าตอบแทน,2.29,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าตอบแทน,2.70,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าสวัสดิการ,0.23,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าสวัสดิการ,0.25,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าสวัสดิการ,0.39,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าสวัสดิการ,0.20,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าสวัสดิการ,0.24,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,เงินสมทบกองทุนทดแทน,0.65,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,เงินสมทบกองทุนทดแทน,0.81,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,เงินสมทบกองทุนทดแทน,1.14,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,เงินสมทบกองทุนทดแทน,1.15,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,เงินสมทบกองทุนทดแทน,1.11,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าเบี้ยประกันภัย,0.10,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าเบี้ยประกันภัย,0.17,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าเบี้ยประกันภัย,0.26,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าเบี้ยประกันภัย,0.21,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าเบี้ยประกันภัย,0.19,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,หนี้สงสัยจะสูญ,3.15,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,หนี้สงสัยจะสูญ,16.38,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,หนี้สงสัยจะสูญ,2.16,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,หนี้สงสัยจะสูญ,-8.34,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,หนี้สงสัยจะสูญ,3.95,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าธรรมเนียม ภาษี,0.11,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าธรรมเนียม ภาษี,0.42,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าธรรมเนียม ภาษี,0.72,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าธรรมเนียม ภาษี,0.82,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าธรรมเนียม ภาษี,0.62,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าธรรมเนียมการตรวจสอบบัญชี,0.01,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าธรรมเนียมการตรวจสอบบัญชี,0.01,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าธรรมเนียมการตรวจสอบบัญชี,0.06,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าธรรมเนียมการตรวจสอบบัญชี,0.04,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าใช้จ่ายตัดบัญชี ใบอนุญาตตัดจ่าย,0.05,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าใช้จ่ายตัดบัญชี ใบอนุญาตตัดจ่าย,1.33,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าใช้จ่ายตัดบัญชี ใบอนุญาตตัดจ่าย,0.16,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าใช้จ่ายตัดบัญชี ใบอนุญาตตัดจ่าย,1.18,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าใช้จ่ายตัดบัญชี ใบอนุญาตตัดจ่าย,1.23,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ขาดทุนจากการจำหน่ายทรัพย์สิน,0.01,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ขาดทุนจากการจำหน่ายทรัพย์สิน,0.45,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าใช้จ่ายในการหีบห่อโฆษณา,0.01,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าใช้จ่ายในการหีบห่อโฆษณา,0.01,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าใช้จ่ายในการหีบห่อโฆษณา,0.03,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าใช้จ่ายในการหีบห่อโฆษณา,0.02,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าใช้จ่ายดำเนินคดี,0.17,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าใช้จ่ายดำเนินคดี,0.63,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าใช้จ่ายดำเนินคดี,0.15,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าใช้จ่ายดำเนินคดี,0.08,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าใช้จ่ายดำเนินคดี,0.37,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ดอกเบี้ยจ่าย,0.02,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ดอกเบี้ยจ่าย,0.04,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ดอกเบี้ยจ่าย,0.09,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ดอกเบี้ยจ่าย,0.04,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าใช้จ่ายอื่นๆ,7.73,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าใช้จ่ายอื่นๆ,101.62,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าใช้จ่ายอื่นๆ,9.19,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าใช้จ่ายอื่นๆ,8.42,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าใช้จ่ายอื่นๆ,9.01,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,รวม,42.43,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,รวม,154.95,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,รวม,50.91,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,รวม,40.74,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,รวม,52.50,ล้านบาท,กรมตรวจบัญชีสหกรณ์
