year,country,thai_workers_that_are_allowed_to_travel_to_work_abroad,sex,value,unit,source
2556,อิสราเอล,แจ้งเดินทางด้วยตนเอง,ชาย,102.00,คน,กรมการจัดหางาน
2556,อิสราเอล,แจ้งเดินทางด้วยตนเอง,หญิง,4.00,คน,กรมการจัดหางาน
2556,อิสราเอล,RE-ENTRY,ชาย,2262.00,คน,กรมการจัดหางาน
2556,อิสราเอล,RE-ENTRY,หญิง,123.00,คน,กรมการจัดหางาน
2556,อิสราเอล,กรมจัดส่ง,ชาย,5699.00,คน,กรมการจัดหางาน
2556,อิสราเอล,กรมจัดส่ง,หญิง,203.00,คน,กรมการจัดหางาน
2557,อิสราเอล,รวม,รวม,7618.00,คน,กรมการจัดหางาน
2557,อิสราเอล,รวม,ชาย,7317.00,คน,กรมการจัดหางาน
2557,อิสราเอล,รวม,หญิง,301.00,คน,กรมการจัดหางาน
2557,อิสราเอล,แจ้งเดินทางด้วยตนเอง,ชาย,88.00,คน,กรมการจัดหางาน
2557,อิสราเอล,แจ้งเดินทางด้วยตนเอง,หญิง,1.00,คน,กรมการจัดหางาน
2557,อิสราเอล,RE-ENTRY,ชาย,2454.00,คน,กรมการจัดหางาน
2557,อิสราเอล,RE-ENTRY,หญิง,149.00,คน,กรมการจัดหางาน
2557,อิสราเอล,กรมจัดส่ง,ชาย,4775.00,คน,กรมการจัดหางาน
2557,อิสราเอล,กรมจัดส่ง,หญิง,151.00,คน,กรมการจัดหางาน
2558,อิสราเอล,รวม,รวม,7144.00,คน,กรมการจัดหางาน
2558,อิสราเอล,รวม,ชาย,6900.00,คน,กรมการจัดหางาน
2558,อิสราเอล,รวม,หญิง,244.00,คน,กรมการจัดหางาน
2558,อิสราเอล,แจ้งเดินทางด้วยตนเอง,ชาย,82.00,คน,กรมการจัดหางาน
2558,อิสราเอล,แจ้งเดินทางด้วยตนเอง,หญิง,3.00,คน,กรมการจัดหางาน
2558,อิสราเอล,RE-ENTRY,ชาย,1962.00,คน,กรมการจัดหางาน
2558,อิสราเอล,RE-ENTRY,หญิง,126.00,คน,กรมการจัดหางาน
2558,อิสราเอล,กรมจัดส่ง,ชาย,4856.00,คน,กรมการจัดหางาน
2558,อิสราเอล,กรมจัดส่ง,หญิง,115.00,คน,กรมการจัดหางาน
2559,อิสราเอล,รวม,รวม,8629.00,คน,กรมการจัดหางาน
2559,อิสราเอล,รวม,ชาย,8352.00,คน,กรมการจัดหางาน
2559,อิสราเอล,รวม,หญิง,277.00,คน,กรมการจัดหางาน
2559,อิสราเอล,แจ้งเดินทางด้วยตนเอง,ชาย,94.00,คน,กรมการจัดหางาน
2559,อิสราเอล,แจ้งเดินทางด้วยตนเอง,หญิง,2.00,คน,กรมการจัดหางาน
2559,อิสราเอล,RE-ENTRY,ชาย,2214.00,คน,กรมการจัดหางาน
2559,อิสราเอล,RE-ENTRY,หญิง,92.00,คน,กรมการจัดหางาน
2559,อิสราเอล,กรมจัดส่ง,ชาย,6044.00,คน,กรมการจัดหางาน
2559,อิสราเอล,กรมจัดส่ง,หญิง,183.00,คน,กรมการจัดหางาน
2560,อิสราเอล,รวม,รวม,7494.00,คน,กรมการจัดหางาน
2560,อิสราเอล,รวม,ชาย,7219.00,คน,กรมการจัดหางาน
2560,อิสราเอล,รวม,หญิง,275.00,คน,กรมการจัดหางาน
2560,อิสราเอล,แจ้งเดินทางด้วยตนเอง,ชาย,68.00,คน,กรมการจัดหางาน
2560,อิสราเอล,แจ้งเดินทางด้วยตนเอง,หญิง,1.00,คน,กรมการจัดหางาน
2560,อิสราเอล,RE-ENTRY,ชาย,2676.00,คน,กรมการจัดหางาน
2560,อิสราเอล,RE-ENTRY,หญิง,111.00,คน,กรมการจัดหางาน
2560,อิสราเอล,กรมจัดส่ง,ชาย,4475.00,คน,กรมการจัดหางาน
2560,อิสราเอล,กรมจัดส่ง,หญิง,163.00,คน,กรมการจัดหางาน
2561,อิสราเอล,รวม,รวม,8409.00,คน,กรมการจัดหางาน
2561,อิสราเอล,รวม,ชาย,8144.00,คน,กรมการจัดหางาน
2561,อิสราเอล,รวม,หญิง,265.00,คน,กรมการจัดหางาน
2561,อิสราเอล,แจ้งเดินทางด้วยตนเอง,ชาย,102.00,คน,กรมการจัดหางาน
2561,อิสราเอล,แจ้งเดินทางด้วยตนเอง,หญิง,2.00,คน,กรมการจัดหางาน
2561,อิสราเอล,RE-ENTRY,ชาย,3143.00,คน,กรมการจัดหางาน
2561,อิสราเอล,RE-ENTRY,หญิง,128.00,คน,กรมการจัดหางาน
2561,อิสราเอล,กรมจัดส่ง,ชาย,4899.00,คน,กรมการจัดหางาน
2561,อิสราเอล,กรมจัดส่ง,หญิง,135.00,คน,กรมการจัดหางาน
2562,อิสราเอล,รวม,รวม,9122.00,คน,กรมการจัดหางาน
2562,อิสราเอล,รวม,ชาย,8837.00,คน,กรมการจัดหางาน
2562,อิสราเอล,รวม,หญิง,285.00,คน,กรมการจัดหางาน
2562,อิสราเอล,แจ้งเดินทางด้วยตนเอง,ชาย,110.00,คน,กรมการจัดหางาน
2562,อิสราเอล,แจ้งเดินทางด้วยตนเอง,หญิง,1.00,คน,กรมการจัดหางาน
2562,อิสราเอล,RE-ENTRY,ชาย,2955.00,คน,กรมการจัดหางาน
2562,อิสราเอล,RE-ENTRY,หญิง,108.00,คน,กรมการจัดหางาน
2562,อิสราเอล,กรมจัดส่ง,ชาย,5772.00,คน,กรมการจัดหางาน
2562,อิสราเอล,กรมจัดส่ง,หญิง,176.00,คน,กรมการจัดหางาน
2563,อิสราเอล,รวม,รวม,2547.00,คน,กรมการจัดหางาน
2563,อิสราเอล,รวม,ชาย,2498.00,คน,กรมการจัดหางาน
2563,อิสราเอล,รวม,หญิง,49.00,คน,กรมการจัดหางาน
2563,อิสราเอล,แจ้งเดินทางด้วยตนเอง,ชาย,13.00,คน,กรมการจัดหางาน
2563,อิสราเอล,RE-ENTRY,ชาย,429.00,คน,กรมการจัดหางาน
2563,อิสราเอล,RE-ENTRY,หญิง,13.00,คน,กรมการจัดหางาน
2563,อิสราเอล,กรมจัดส่ง,ชาย,2056.00,คน,กรมการจัดหางาน
2563,อิสราเอล,กรมจัดส่ง,หญิง,36.00,คน,กรมการจัดหางาน
2556,กาต้าร์,รวม,รวม,2392.00,คน,กรมการจัดหางาน
2556,กาต้าร์,รวม,ชาย,2211.00,คน,กรมการจัดหางาน
2556,กาต้าร์,รวม,หญิง,181.00,คน,กรมการจัดหางาน
2556,กาต้าร์,แจ้งเดินทางด้วยตนเอง,ชาย,110.00,คน,กรมการจัดหางาน
2556,กาต้าร์,แจ้งเดินทางด้วยตนเอง,หญิง,77.00,คน,กรมการจัดหางาน
2556,กาต้าร์,RE-ENTRY,ชาย,965.00,คน,กรมการจัดหางาน
2556,กาต้าร์,RE-ENTRY,หญิง,96.00,คน,กรมการจัดหางาน
2556,กาต้าร์,กรมจัดส่ง,ชาย,85.00,คน,กรมการจัดหางาน
2556,กาต้าร์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,128.00,คน,กรมการจัดหางาน
2556,กาต้าร์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,8.00,คน,กรมการจัดหางาน
2556,กาต้าร์,บริษัทจัดหางานจัดส่ง,ชาย,923.00,คน,กรมการจัดหางาน
2557,กาต้าร์,รวม,รวม,2449.00,คน,กรมการจัดหางาน
2557,กาต้าร์,รวม,ชาย,2236.00,คน,กรมการจัดหางาน
2557,กาต้าร์,รวม,หญิง,213.00,คน,กรมการจัดหางาน
2557,กาต้าร์,แจ้งเดินทางด้วยตนเอง,ชาย,247.00,คน,กรมการจัดหางาน
2557,กาต้าร์,แจ้งเดินทางด้วยตนเอง,หญิง,66.00,คน,กรมการจัดหางาน
2557,กาต้าร์,RE-ENTRY,ชาย,1196.00,คน,กรมการจัดหางาน
2557,กาต้าร์,RE-ENTRY,หญิง,140.00,คน,กรมการจัดหางาน
2557,กาต้าร์,กรมจัดส่ง,ชาย,71.00,คน,กรมการจัดหางาน
2557,กาต้าร์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,76.00,คน,กรมการจัดหางาน
2557,กาต้าร์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,7.00,คน,กรมการจัดหางาน
2557,กาต้าร์,บริษัทจัดหางานจัดส่ง,ชาย,646.00,คน,กรมการจัดหางาน
2558,กาต้าร์,รวม,รวม,2273.00,คน,กรมการจัดหางาน
2558,กาต้าร์,รวม,ชาย,2067.00,คน,กรมการจัดหางาน
2558,กาต้าร์,รวม,หญิง,206.00,คน,กรมการจัดหางาน
2558,กาต้าร์,แจ้งเดินทางด้วยตนเอง,ชาย,125.00,คน,กรมการจัดหางาน
2558,กาต้าร์,แจ้งเดินทางด้วยตนเอง,หญิง,63.00,คน,กรมการจัดหางาน
2558,กาต้าร์,RE-ENTRY,ชาย,1298.00,คน,กรมการจัดหางาน
2558,กาต้าร์,RE-ENTRY,หญิง,129.00,คน,กรมการจัดหางาน
2558,กาต้าร์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,130.00,คน,กรมการจัดหางาน
2558,กาต้าร์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,14.00,คน,กรมการจัดหางาน
2558,กาต้าร์,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,1.00,คน,กรมการจัดหางาน
2558,กาต้าร์,บริษัทจัดหางานจัดส่ง,ชาย,513.00,คน,กรมการจัดหางาน
2559,กาต้าร์,รวม,รวม,1562.00,คน,กรมการจัดหางาน
2559,กาต้าร์,รวม,ชาย,1383.00,คน,กรมการจัดหางาน
2559,กาต้าร์,รวม,หญิง,179.00,คน,กรมการจัดหางาน
2559,กาต้าร์,แจ้งเดินทางด้วยตนเอง,ชาย,139.00,คน,กรมการจัดหางาน
2559,กาต้าร์,แจ้งเดินทางด้วยตนเอง,หญิง,49.00,คน,กรมการจัดหางาน
2559,กาต้าร์,RE-ENTRY,ชาย,973.00,คน,กรมการจัดหางาน
2559,กาต้าร์,RE-ENTRY,หญิง,127.00,คน,กรมการจัดหางาน
2559,กาต้าร์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,20.00,คน,กรมการจัดหางาน
2559,กาต้าร์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,1.00,คน,กรมการจัดหางาน
2559,กาต้าร์,บริษัทจัดหางานจัดส่ง,ชาย,251.00,คน,กรมการจัดหางาน
2559,กาต้าร์,บริษัทจัดหางานจัดส่ง,หญิง,2.00,คน,กรมการจัดหางาน
2560,กาต้าร์,รวม,รวม,904.00,คน,กรมการจัดหางาน
2560,กาต้าร์,รวม,ชาย,737.00,คน,กรมการจัดหางาน
2560,กาต้าร์,รวม,หญิง,167.00,คน,กรมการจัดหางาน
2560,กาต้าร์,แจ้งเดินทางด้วยตนเอง,ชาย,50.00,คน,กรมการจัดหางาน
2560,กาต้าร์,แจ้งเดินทางด้วยตนเอง,หญิง,16.00,คน,กรมการจัดหางาน
2560,กาต้าร์,RE-ENTRY,ชาย,646.00,คน,กรมการจัดหางาน
2560,กาต้าร์,RE-ENTRY,หญิง,150.00,คน,กรมการจัดหางาน
2560,กาต้าร์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,4.00,คน,กรมการจัดหางาน
2560,กาต้าร์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,1.00,คน,กรมการจัดหางาน
2560,กาต้าร์,บริษัทจัดหางานจัดส่ง,ชาย,37.00,คน,กรมการจัดหางาน
2561,กาต้าร์,รวม,รวม,534.00,คน,กรมการจัดหางาน
2561,กาต้าร์,รวม,ชาย,418.00,คน,กรมการจัดหางาน
2561,กาต้าร์,รวม,หญิง,116.00,คน,กรมการจัดหางาน
2561,กาต้าร์,RE-ENTRY,ชาย,417.00,คน,กรมการจัดหางาน
2561,กาต้าร์,RE-ENTRY,หญิง,115.00,คน,กรมการจัดหางาน
2561,กาต้าร์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,1.00,คน,กรมการจัดหางาน
2561,กาต้าร์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,1.00,คน,กรมการจัดหางาน
2562,กาต้าร์,รวม,รวม,482.00,คน,กรมการจัดหางาน
2562,กาต้าร์,รวม,ชาย,366.00,คน,กรมการจัดหางาน
2562,กาต้าร์,รวม,หญิง,116.00,คน,กรมการจัดหางาน
2562,กาต้าร์,แจ้งเดินทางด้วยตนเอง,ชาย,5.00,คน,กรมการจัดหางาน
2562,กาต้าร์,RE-ENTRY,ชาย,355.00,คน,กรมการจัดหางาน
2562,กาต้าร์,RE-ENTRY,หญิง,83.00,คน,กรมการจัดหางาน
2562,กาต้าร์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,6.00,คน,กรมการจัดหางาน
2562,กาต้าร์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,33.00,คน,กรมการจัดหางาน
2563,กาต้าร์,รวม,รวม,111.00,คน,กรมการจัดหางาน
2563,กาต้าร์,รวม,ชาย,100.00,คน,กรมการจัดหางาน
2563,กาต้าร์,รวม,หญิง,11.00,คน,กรมการจัดหางาน
2563,กาต้าร์,RE-ENTRY,ชาย,98.00,คน,กรมการจัดหางาน
2563,กาต้าร์,RE-ENTRY,หญิง,11.00,คน,กรมการจัดหางาน
2563,กาต้าร์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,2.00,คน,กรมการจัดหางาน
2556,บาห์เรน,รวม,รวม,969.00,คน,กรมการจัดหางาน
2556,บาห์เรน,รวม,ชาย,362.00,คน,กรมการจัดหางาน
2556,บาห์เรน,รวม,หญิง,607.00,คน,กรมการจัดหางาน
2556,บาห์เรน,แจ้งเดินทางด้วยตนเอง,ชาย,76.00,คน,กรมการจัดหางาน
2556,บาห์เรน,แจ้งเดินทางด้วยตนเอง,หญิง,145.00,คน,กรมการจัดหางาน
2556,บาห์เรน,RE-ENTRY,ชาย,285.00,คน,กรมการจัดหางาน
2556,บาห์เรน,RE-ENTRY,หญิง,462.00,คน,กรมการจัดหางาน
2556,บาห์เรน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,1.00,คน,กรมการจัดหางาน
2557,บาห์เรน,รวม,รวม,888.00,คน,กรมการจัดหางาน
2557,บาห์เรน,รวม,ชาย,302.00,คน,กรมการจัดหางาน
2557,บาห์เรน,รวม,หญิง,586.00,คน,กรมการจัดหางาน
2557,บาห์เรน,แจ้งเดินทางด้วยตนเอง,ชาย,48.00,คน,กรมการจัดหางาน
2557,บาห์เรน,แจ้งเดินทางด้วยตนเอง,หญิง,122.00,คน,กรมการจัดหางาน
2557,บาห์เรน,RE-ENTRY,ชาย,254.00,คน,กรมการจัดหางาน
2557,บาห์เรน,RE-ENTRY,หญิง,464.00,คน,กรมการจัดหางาน
2558,บาห์เรน,รวม,รวม,853.00,คน,กรมการจัดหางาน
2558,บาห์เรน,รวม,ชาย,330.00,คน,กรมการจัดหางาน
2558,บาห์เรน,รวม,หญิง,523.00,คน,กรมการจัดหางาน
2558,บาห์เรน,แจ้งเดินทางด้วยตนเอง,ชาย,43.00,คน,กรมการจัดหางาน
2558,บาห์เรน,แจ้งเดินทางด้วยตนเอง,หญิง,66.00,คน,กรมการจัดหางาน
2558,บาห์เรน,RE-ENTRY,ชาย,286.00,คน,กรมการจัดหางาน
2558,บาห์เรน,RE-ENTRY,หญิง,457.00,คน,กรมการจัดหางาน
2558,บาห์เรน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,1.00,คน,กรมการจัดหางาน
2559,บาห์เรน,รวม,รวม,904.00,คน,กรมการจัดหางาน
2559,บาห์เรน,รวม,ชาย,370.00,คน,กรมการจัดหางาน
2559,บาห์เรน,รวม,หญิง,534.00,คน,กรมการจัดหางาน
2559,บาห์เรน,แจ้งเดินทางด้วยตนเอง,ชาย,70.00,คน,กรมการจัดหางาน
2559,บาห์เรน,แจ้งเดินทางด้วยตนเอง,หญิง,66.00,คน,กรมการจัดหางาน
2559,บาห์เรน,RE-ENTRY,ชาย,280.00,คน,กรมการจัดหางาน
2559,บาห์เรน,RE-ENTRY,หญิง,467.00,คน,กรมการจัดหางาน
2559,บาห์เรน,บริษัทจัดหางานจัดส่ง,ชาย,20.00,คน,กรมการจัดหางาน
2559,บาห์เรน,บริษัทจัดหางานจัดส่ง,หญิง,1.00,คน,กรมการจัดหางาน
2560,บาห์เรน,รวม,รวม,807.00,คน,กรมการจัดหางาน
2560,บาห์เรน,รวม,ชาย,329.00,คน,กรมการจัดหางาน
2560,บาห์เรน,รวม,หญิง,478.00,คน,กรมการจัดหางาน
2560,บาห์เรน,แจ้งเดินทางด้วยตนเอง,ชาย,62.00,คน,กรมการจัดหางาน
2560,บาห์เรน,แจ้งเดินทางด้วยตนเอง,หญิง,29.00,คน,กรมการจัดหางาน
2560,บาห์เรน,RE-ENTRY,ชาย,258.00,คน,กรมการจัดหางาน
2560,บาห์เรน,RE-ENTRY,หญิง,445.00,คน,กรมการจัดหางาน
2560,บาห์เรน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,1.00,คน,กรมการจัดหางาน
2560,บาห์เรน,บริษัทจัดหางานจัดส่ง,ชาย,8.00,คน,กรมการจัดหางาน
2560,บาห์เรน,บริษัทจัดหางานจัดส่ง,หญิง,4.00,คน,กรมการจัดหางาน
2561,บาห์เรน,รวม,รวม,645.00,คน,กรมการจัดหางาน
2561,บาห์เรน,รวม,ชาย,239.00,คน,กรมการจัดหางาน
2561,บาห์เรน,รวม,หญิง,406.00,คน,กรมการจัดหางาน
2561,บาห์เรน,แจ้งเดินทางด้วยตนเอง,ชาย,19.00,คน,กรมการจัดหางาน
2561,บาห์เรน,แจ้งเดินทางด้วยตนเอง,หญิง,19.00,คน,กรมการจัดหางาน
2561,บาห์เรน,RE-ENTRY,ชาย,219.00,คน,กรมการจัดหางาน
2561,บาห์เรน,RE-ENTRY,หญิง,387.00,คน,กรมการจัดหางาน
2561,บาห์เรน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,1.00,คน,กรมการจัดหางาน
2562,บาห์เรน,รวม,รวม,601.00,คน,กรมการจัดหางาน
2562,บาห์เรน,รวม,ชาย,227.00,คน,กรมการจัดหางาน
2562,บาห์เรน,รวม,หญิง,374.00,คน,กรมการจัดหางาน
2562,บาห์เรน,แจ้งเดินทางด้วยตนเอง,ชาย,17.00,คน,กรมการจัดหางาน
2562,บาห์เรน,แจ้งเดินทางด้วยตนเอง,หญิง,25.00,คน,กรมการจัดหางาน
2562,บาห์เรน,RE-ENTRY,ชาย,204.00,คน,กรมการจัดหางาน
2562,บาห์เรน,RE-ENTRY,หญิง,349.00,คน,กรมการจัดหางาน
2562,บาห์เรน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,6.00,คน,กรมการจัดหางาน
2563,บาห์เรน,รวม,รวม,148.00,คน,กรมการจัดหางาน
2563,บาห์เรน,รวม,ชาย,60.00,คน,กรมการจัดหางาน
2563,บาห์เรน,รวม,หญิง,88.00,คน,กรมการจัดหางาน
2563,บาห์เรน,แจ้งเดินทางด้วยตนเอง,ชาย,4.00,คน,กรมการจัดหางาน
2563,บาห์เรน,แจ้งเดินทางด้วยตนเอง,หญิง,7.00,คน,กรมการจัดหางาน
2563,บาห์เรน,RE-ENTRY,ชาย,56.00,คน,กรมการจัดหางาน
2563,บาห์เรน,RE-ENTRY,หญิง,81.00,คน,กรมการจัดหางาน
2556,สหรัฐอาหรับเอมิเรทส์,รวม,รวม,5495.00,คน,กรมการจัดหางาน
2556,สหรัฐอาหรับเอมิเรทส์,รวม,ชาย,4407.00,คน,กรมการจัดหางาน
2556,สหรัฐอาหรับเอมิเรทส์,รวม,หญิง,1088.00,คน,กรมการจัดหางาน
2556,สหรัฐอาหรับเอมิเรทส์,แจ้งเดินทางด้วยตนเอง,ชาย,917.00,คน,กรมการจัดหางาน
2556,สหรัฐอาหรับเอมิเรทส์,แจ้งเดินทางด้วยตนเอง,หญิง,301.00,คน,กรมการจัดหางาน
2556,สหรัฐอาหรับเอมิเรทส์,RE-ENTRY,ชาย,2475.00,คน,กรมการจัดหางาน
2556,สหรัฐอาหรับเอมิเรทส์,RE-ENTRY,หญิง,785.00,คน,กรมการจัดหางาน
2556,สหรัฐอาหรับเอมิเรทส์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,262.00,คน,กรมการจัดหางาน
2556,สหรัฐอาหรับเอมิเรทส์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,2.00,คน,กรมการจัดหางาน
2556,สหรัฐอาหรับเอมิเรทส์,บริษัทจัดหางานจัดส่ง,ชาย,753.00,คน,กรมการจัดหางาน
2557,สหรัฐอาหรับเอมิเรทส์,รวม,รวม,5038.00,คน,กรมการจัดหางาน
2557,สหรัฐอาหรับเอมิเรทส์,รวม,ชาย,3993.00,คน,กรมการจัดหางาน
2557,สหรัฐอาหรับเอมิเรทส์,รวม,หญิง,1045.00,คน,กรมการจัดหางาน
2557,สหรัฐอาหรับเอมิเรทส์,แจ้งเดินทางด้วยตนเอง,ชาย,639.00,คน,กรมการจัดหางาน
2557,สหรัฐอาหรับเอมิเรทส์,แจ้งเดินทางด้วยตนเอง,หญิง,229.00,คน,กรมการจัดหางาน
2557,สหรัฐอาหรับเอมิเรทส์,RE-ENTRY,ชาย,2442.00,คน,กรมการจัดหางาน
2557,สหรัฐอาหรับเอมิเรทส์,RE-ENTRY,หญิง,798.00,คน,กรมการจัดหางาน
2557,สหรัฐอาหรับเอมิเรทส์,กรมจัดส่ง,หญิง,5.00,คน,กรมการจัดหางาน
2557,สหรัฐอาหรับเอมิเรทส์,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,9.00,คน,กรมการจัดหางาน
