year,province,value,unit,source
2562,น่าน,6113.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,พะเยา,11863.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,พะเยา,11602.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,พะเยา,9948.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,พะเยา,10332.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,พะเยา,3035.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,พะเยา,9578.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,พะเยา,6800.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,พะเยา,6969.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,พะเยา,7252.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,แพร่,12099.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,แพร่,12057.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,แพร่,10624.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,แพร่,9683.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,แพร่,9437.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,แพร่,10478.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,แพร่,8148.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,แพร่,9287.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,แพร่,8516.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เชียงใหม่,5869.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เชียงใหม่,5960.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เชียงใหม่,4886.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เชียงใหม่,5344.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เชียงใหม่,5170.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เชียงใหม่,5120.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เชียงใหม่,4498.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เชียงใหม่,4909.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เชียงใหม่,4817.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,แม่ฮ่องสอน,9361.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,แม่ฮ่องสอน,9392.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,แม่ฮ่องสอน,8766.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,แม่ฮ่องสอน,8245.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,แม่ฮ่องสอน,8252.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,แม่ฮ่องสอน,8257.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,แม่ฮ่องสอน,6872.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,แม่ฮ่องสอน,6784.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,แม่ฮ่องสอน,6492.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ลำปาง,9617.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ลำปาง,12833.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ลำปาง,9690.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ลำปาง,10188.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ลำปาง,9392.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ลำปาง,9590.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ลำปาง,8766.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ลำปาง,10601.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ลำปาง,8482.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ลำพูน,10366.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ลำพูน,9861.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ลำพูน,9418.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ลำพูน,9652.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ลำพูน,8436.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ลำพูน,8598.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ลำพูน,6959.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ลำพูน,8403.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ลำพูน,7897.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที2,12916.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที2,12969.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที2,10791.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที2,10855.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที2,10264.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที2,8295.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที2,7976.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที2,7731.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที2,7257.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ตาก,12008.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ตาก,12584.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ตาก,11260.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ตาก,10112.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ตาก,9492.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ตาก,10531.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ตาก,8064.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ตาก,8272.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ตาก,8605.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,พิษณุโลก,10766.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,พิษณุโลก,10529.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,พิษณุโลก,7847.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,พิษณุโลก,8934.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,พิษณุโลก,8520.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,พิษณุโลก,4450.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,พิษณุโลก,4748.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,พิษณุโลก,4345.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,พิษณุโลก,3775.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เพชรบูรณ์,19868.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เพชรบูรณ์,20250.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เพชรบูรณ์,16848.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เพชรบูรณ์,16313.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เพชรบูรณ์,15314.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เพชรบูรณ์,16297.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เพชรบูรณ์,15051.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เพชรบูรณ์,15516.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เพชรบูรณ์,14370.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สุโขทัย,12534.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สุโขทัย,12543.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สุโขทัย,11590.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สุโขทัย,11588.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สุโขทัย,11144.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สุโขทัย,11772.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สุโขทัย,10893.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สุโขทัย,10866.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สุโขทัย,11028.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,อุตรดิตถ์,10263.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,อุตรดิตถ์,10248.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,อุตรดิตถ์,8868.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,อุตรดิตถ์,2870.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,อุตรดิตถ์,7660.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,อุตรดิตถ์,7762.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,อุตรดิตถ์,7248.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,อุตรดิตถ์,7226.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,อุตรดิตถ์,7553.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่3,13692.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่3,13810.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่3,11677.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่3,11117.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่3,10943.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่3,10874.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่3,8270.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่3,9193.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่3,8657.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชัยนาท,9826.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชัยนาท,9800.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชัยนาท,8121.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชัยนาท,7733.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชัยนาท,8968.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชัยนาท,8268.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชัยนาท,6341.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชัยนาท,11185.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชัยนาท,6675.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กำแพงเพชร,18630.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กำแพงเพชร,18635.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กำแพงเพชร,15828.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,กำแพงเพชร,14879.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กำแพงเพชร,12155.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กำแพงเพชร,12785.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กำแพงเพชร,11201.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กำแพงเพชร,7145.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กำแพงเพชร,10825.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,พิจิตร,13124.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,พิจิตร,12490.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,พิจิตร,10767.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,พิจิตร,9452.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,พิจิตร,9108.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,พิจิตร,9718.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,พิจิตร,6776.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,พิจิตร,10522.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,พิจิตร,7675.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,นครสวรรค์,14113.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,นครสวรรค์,14896.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,นครสวรรค์,12196.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,นครสวรรค์,12623.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,นครสวรรค์,12605.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,นครสวรรค์,12269.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,นครสวรรค์,9094.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,นครสวรรค์,7941.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,นครสวรรค์,9814.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,อุทัยธานี,11310.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,อุทัยธานี,11327.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,อุทัยธานี,10289.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,อุทัยธานี,9163.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,อุทัยธานี,10009.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,อุทัยธานี,69171.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,อุทัยธานี,6868.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,อุทัยธานี,7316.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,อุทัยธานี,6571.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่4,8009.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่4,8269.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่4,8515.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่4,8917.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่4,8457.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่4,7298.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่4,6628.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่4,8213.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่4,7202.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,นนทบุรี,8118.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,นนทบุรี,4162.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,นนทบุรี,7660.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,นนทบุรี,7926.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,นนทบุรี,17104.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,นนทบุรี,4686.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,นนทบุรี,6968.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,นนทบุรี,7927.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,นนทบุรี,8252.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ปทุมธานี,7739.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
