year,sex,political_parties_name,value,unit,source
2548,ชาย,ชาติประชาธิปไตย,6.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,ชาติประชาธิปไตย,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,ชาติประชาธิปไตย,7.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,กสิกรไทย,3.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,กสิกรไทย,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,กสิกรไทย,5.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,กสิกรไทย,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,กสิกรไทย,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,ทางเลือกที่สาม,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,ทางเลือกที่สาม,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,ทางเลือกที่สาม,5.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,รักษ์ถิ่นไทย,7.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,รักษ์ถิ่นไทย,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,รักษ์ถิ่นไทย,8.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,พลังเกษตรกร,9.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,พลังเกษตรกร,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,พลังเกษตรกร,11.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,พลังเกษตรกร,15.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,พลังเกษตรกร,15.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,พลังเกษตรกร,30.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,พลังประชาชน,3.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,พลังประชาชน,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,พลังประชาชน,5.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,พลังประชาชน,76.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,พลังประชาชน,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,พลังประชาชน,80.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,เพื่อแผ่นดิน,64.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,เพื่อแผ่นดิน,16.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,เพื่อแผ่นดิน,80.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,รวมใจไทยชาติพัฒนา,68.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,รวมใจไทยชาติพัฒนา,12.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,รวมใจไทยชาติพัฒนา,80.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,เครือข่ายชาวนาแห่งประเทศไทย,30.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,เครือข่ายชาวนาแห่งประเทศไทย,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,เครือข่ายชาวนาแห่งประเทศไทย,40.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,เครือข่ายชาวนาแห่งประเทศไทย,21.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,เครือข่ายชาวนาแห่งประเทศไทย,9.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,เครือข่ายชาวนาแห่งประเทศไทย,30.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,รักเมืองไทย,22.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,รักเมืองไทย,8.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,รักเมืองไทย,30.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,เกษตรกรไทย,37.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,เกษตรกรไทย,13.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,เกษตรกรไทย,50.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,ประชาราช,48.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,ประชาราช,12.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,ประชาราช,60.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,นิติศาสตร์ไทย,9.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,นิติศาสตร์ไทย,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,นิติศาสตร์ไทย,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,พัฒนาประชาธิปไตย,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,พัฒนาประชาธิปไตย,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,ดำรงไทย,6.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,ดำรงไทย,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,ดำรงไทย,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,ดำรงไทย,9.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,ดำรงไทย,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,ดำรงไทย,13.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,มัชฌิมาธิปไตย,74.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,มัชฌิมาธิปไตย,6.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,มัชฌิมาธิปไตย,80.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,ชาติสามัคคี,7.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,ชาติสามัคคี,3.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,ชาติสามัคคี,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,ชาติสามัคคี,5.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,ชาติสามัคคี,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,ชาติสามัคคี,9.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,ความหวังใหม่,58.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,ความหวังใหม่,22.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,ความหวังใหม่,80.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,ความหวังใหม่,94.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,ความหวังใหม่,31.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,ความหวังใหม่,125.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,ประชากรไทย,25.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,ประชากรไทย,5.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,ประชากรไทย,30.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,ประชากรไทย,11.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,ประชากรไทย,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,ประชากรไทย,13.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,ประชามติ,58.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,ประชามติ,22.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,ประชามติ,80.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,ไทเป็นไท,60.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,ไทเป็นไท,20.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,ไทเป็นไท,80.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,พลังแผ่นดินไท,14.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,พลังแผ่นดินไท,6.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,พลังแผ่นดินไท,20.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,มหาชน,6.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,มหาชน,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,มหาชน,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,มหาชน,6.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,มหาชน,6.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,คุณธรรม,21.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,คุณธรรม,9.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,คุณธรรม,30.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,ราษฎรรักไทย,9.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,ราษฎรรักไทย,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,ราษฎรรักไทย,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,กฤษไทยมั่นคง,5.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,กฤษไทยมั่นคง,5.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,กฤษไทยมั่นคง,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,อยู่ดีมีสุข,6.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,อยู่ดีมีสุข,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,อยู่ดีมีสุข,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,ไทยร่ำรวย,63.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,ไทยร่ำรวย,17.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,ไทยร่ำรวย,80.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,เอกราช,9.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,เอกราช,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,เอกราช,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,พลังแผ่นดิน,30.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,พลังแผ่นดิน,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,พลังแผ่นดิน,40.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,สังคมธิปไตย,8.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,สังคมธิปไตย,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,สังคมธิปไตย,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,นำวิถี,17.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,นำวิถี,3.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,นำวิถี,20.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,เพื่อไทย,104.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,เพื่อไทย,21.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,เพื่อไทย,125.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,ชาติพัฒนาเพื่อแผ่นดิน,76.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,ชาติพัฒนาเพื่อแผ่นดิน,49.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,ชาติพัฒนาเพื่อแผ่นดิน,125.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,ประชาธิปไตยใหม่,3.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,ประชาธิปไตยใหม่,3.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,ประชาธิปไตยใหม่,6.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,รักประเทศไทย,7.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,รักประเทศไทย,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,รักประเทศไทย,11.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,พลังชล,17.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,พลังชล,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,พลังชล,18.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,ประชาธรรม,23.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,ประชาธรรม,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,ประชาธรรม,25.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,พลังมวลชน,6.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,พลังมวลชน,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,พลังมวลชน,8.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,ไทยพอเพียง,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,ไทยพอเพียง,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,ไทยพอเพียง,3.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,รักษ์สันติ,54.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,รักษ์สันติ,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,รักษ์สันติ,64.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,ไทยเป็นสุข,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,ไทยเป็นสุข,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,ไทยเป็นสุข,5.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,ไทยเป็นไท,8.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,ไทยเป็นไท,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,ไทยเป็นไท,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,ภูมิใจไทย,90.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,ภูมิใจไทย,35.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,ภูมิใจไทย,125.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,แทนคุณแผ่นดิน,30.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,แทนคุณแผ่นดิน,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,แทนคุณแผ่นดิน,32.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,เพื่อฟ้าดิน,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,เพื่อฟ้าดิน,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,การเมืองใหม่,16.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,การเมืองใหม่,8.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,การเมืองใหม่,24.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,ชาติไทยพัฒนา,106.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,ชาติไทยพัฒนา,19.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,ชาติไทยพัฒนา,125.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,เสรีนิยม,6.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,เสรีนิยม,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,เสรีนิยม,8.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,บำรุงเมือง,14.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,บำรุงเมือง,14.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,กสิกรไทย,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,กสิกรไทย,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,มาตุภูมิ,38.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,มาตุภูมิ,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,มาตุภูมิ,40.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,ชีวิตที่ดีกว่า,3.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,ชีวิตที่ดีกว่า,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,ชีวิตที่ดีกว่า,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,พลังสังคมไทย,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,พลังสังคมไทย,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,พลังสังคมไทย,5.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,เพื่อประชาชนไทย,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,เพื่อประชาชนไทย,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,ประชาชนชาวไทย,3.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,ประชาชนชาวไทย,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,ประชาชนชาวไทย,5.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,รักแผ่นดิน,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,รักแผ่นดิน,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,ประชาสันติ,25.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,ประชาสันติ,9.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,ประชาสันติ,34.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,อาสามาตุภูมิ,3.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,อาสามาตุภูมิ,3.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,พลังคนกีฬา,58.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,พลังคนกีฬา,45.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,พลังคนกีฬา,103.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,พลังชาวนาไทย,3.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,พลังชาวนาไทย,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,พลังชาวนาไทย,5.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,ไทยสร้างสรรค์,3.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,ไทยสร้างสรรค์,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,ไทยสร้างสรรค์,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,เพื่อนเกษตรไทย,18.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,เพื่อนเกษตรไทย,5.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,เพื่อนเกษตรไทย,23.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,มหารัฐพัฒนา,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,มหารัฐพัฒนา,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,มหารัฐพัฒนา,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
