year,list,clergy,value,unit,source
ปีการศึกษา 2559,ผู้สำเร็จการศึกษา,ส่วนภูมิภาค,10724.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2560,จำนวนนักเรียน,ส่วนภูมิภาค,38723.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2560,ผู้สำเร็จการศึกษา,ส่วนภูมิภาค,10727.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2561,จำนวนนักเรียน,ส่วนภูมิภาค,35954.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2561,ผู้สำเร็จการศึกษา,ส่วนภูมิภาค,9899.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2562,จำนวนนักเรียน,ส่วนภูมิภาค,34588.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2562,ผู้สำเร็จการศึกษา,ส่วนภูมิภาค,9969.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2556,จำนวนนักเรียน,รวม,51173.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2556,ผู้สำเร็จการศึกษา,รวม,10070.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2557,จำนวนนักเรียน,รวม,50593.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2557,ผู้สำเร็จการศึกษา,รวม,9947.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2558,จำนวนนักเรียน,รวม,49710.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2558,ผู้สำเร็จการศึกษา,รวม,10983.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2559,จำนวนนักเรียน,รวม,48064.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2559,ผู้สำเร็จการศึกษา,รวม,11181.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2560,จำนวนนักเรียน,รวม,40361.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2560,ผู้สำเร็จการศึกษา,รวม,11181.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2561,จำนวนนักเรียน,รวม,37474.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2561,ผู้สำเร็จการศึกษา,รวม,10319.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2562,จำนวนนักเรียน,รวม,35967.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2562,ผู้สำเร็จการศึกษา,รวม,10345.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
