year,region,province,sex,value,unit,source
2556,กลาง,ฉะเชิงเทรา,รวม,3.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ฉะเชิงเทรา,ชาย,2.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ฉะเชิงเทรา,หญิง,1.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ฉะเชิงเทรา,รวม,22.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ฉะเชิงเทรา,ชาย,14.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ฉะเชิงเทรา,หญิง,8.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ฉะเชิงเทรา,รวม,18.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ฉะเชิงเทรา,ชาย,10.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ฉะเชิงเทรา,หญิง,8.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,นครนายก,รวม,32.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,นครนายก,ชาย,15.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,นครนายก,หญิง,17.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,นครนายก,รวม,62.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,นครนายก,ชาย,41.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,นครนายก,หญิง,21.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,นครนายก,รวม,45.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,นครนายก,ชาย,29.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,นครนายก,หญิง,16.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ปราจีนบุรี,รวม,61.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ปราจีนบุรี,ชาย,25.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ปราจีนบุรี,หญิง,36.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ปราจีนบุรี,รวม,41.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ปราจีนบุรี,ชาย,22.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ปราจีนบุรี,หญิง,19.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ปราจีนบุรี,รวม,30.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ปราจีนบุรี,ชาย,17.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ปราจีนบุรี,หญิง,13.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สมุทรปราการ,รวม,7.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สมุทรปราการ,ชาย,2.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สมุทรปราการ,หญิง,5.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สมุทรปราการ,รวม,10.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สมุทรปราการ,ชาย,4.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สมุทรปราการ,หญิง,6.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สระแก้ว,รวม,61.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สระแก้ว,ชาย,32.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สระแก้ว,หญิง,29.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สระแก้ว,รวม,27.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สระแก้ว,ชาย,18.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สระแก้ว,หญิง,9.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,สระแก้ว,รวม,65.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,สระแก้ว,ชาย,41.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,สระแก้ว,หญิง,24.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,กาญจนบุรี,รวม,27.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,กาญจนบุรี,ชาย,16.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,กาญจนบุรี,หญิง,11.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,กาญจนบุรี,รวม,40.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,กาญจนบุรี,ชาย,20.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,กาญจนบุรี,หญิง,20.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,กาญจนบุรี,รวม,76.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,กาญจนบุรี,ชาย,40.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,กาญจนบุรี,หญิง,36.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,นครปฐม,รวม,17.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,นครปฐม,ชาย,13.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,นครปฐม,หญิง,4.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,นครปฐม,รวม,33.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,นครปฐม,ชาย,17.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,นครปฐม,หญิง,16.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,นครปฐม,รวม,8.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,นครปฐม,ชาย,7.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,นครปฐม,หญิง,1.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ราชบุรี,รวม,28.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ราชบุรี,ชาย,14.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ราชบุรี,หญิง,14.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ราชบุรี,รวม,21.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ราชบุรี,ชาย,16.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ราชบุรี,หญิง,5.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ราชบุรี,รวม,3.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ราชบุรี,ชาย,2.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ราชบุรี,หญิง,1.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สุพรรณบุรี,รวม,70.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สุพรรณบุรี,ชาย,34.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สุพรรณบุรี,หญิง,36.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สุพรรณบุรี,รวม,43.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สุพรรณบุรี,ชาย,23.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สุพรรณบุรี,หญิง,20.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,สุพรรณบุรี,รวม,41.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,สุพรรณบุรี,ชาย,23.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,สุพรรณบุรี,หญิง,18.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ประจวบคีรีขันธ์,รวม,26.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ประจวบคีรีขันธ์,ชาย,10.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ประจวบคีรีขันธ์,หญิง,16.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ประจวบคีรีขันธ์,รวม,16.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ประจวบคีรีขันธ์,ชาย,6.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ประจวบคีรีขันธ์,หญิง,10.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ประจวบคีรีขันธ์,รวม,25.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ประจวบคีรีขันธ์,ชาย,11.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ประจวบคีรีขันธ์,หญิง,14.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,เพชรบุรี,รวม,9.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,เพชรบุรี,ชาย,5.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,เพชรบุรี,หญิง,4.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,เพชรบุรี,รวม,3.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,เพชรบุรี,ชาย,1.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,เพชรบุรี,หญิง,2.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,เพชรบุรี,รวม,6.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,เพชรบุรี,ชาย,4.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,เพชรบุรี,หญิง,2.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สมุทรสงคราม,รวม,6.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สมุทรสงคราม,ชาย,3.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สมุทรสงคราม,หญิง,3.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สมุทรสงคราม,รวม,5.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สมุทรสงคราม,ชาย,4.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สมุทรสงคราม,หญิง,1.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,สมุทรสงคราม,รวม,14.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,สมุทรสงคราม,ชาย,7.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,สมุทรสงคราม,หญิง,7.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สมุทรสาคร,รวม,18.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สมุทรสาคร,ชาย,14.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สมุทรสาคร,หญิง,4.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,สมุทรสาคร,รวม,1.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,สมุทรสาคร,หญิง,1.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,จันทบุรี,รวม,39.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,จันทบุรี,ชาย,22.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,จันทบุรี,หญิง,17.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,จันทบุรี,รวม,37.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,จันทบุรี,ชาย,22.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,จันทบุรี,หญิง,15.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,จันทบุรี,รวม,20.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,จันทบุรี,ชาย,11.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,จันทบุรี,หญิง,9.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ชลบุรี,รวม,5.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ชลบุรี,ชาย,3.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ชลบุรี,หญิง,2.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ชลบุรี,รวม,2.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ชลบุรี,ชาย,2.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ชลบุรี,รวม,5.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ชลบุรี,ชาย,3.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ชลบุรี,หญิง,2.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ตราด,รวม,27.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ตราด,ชาย,16.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ตราด,หญิง,11.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ตราด,รวม,19.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ตราด,ชาย,10.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ตราด,หญิง,9.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ระยอง,รวม,45.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ระยอง,ชาย,23.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ระยอง,หญิง,22.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ระยอง,รวม,7.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ระยอง,ชาย,4.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ระยอง,หญิง,3.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ระยอง,รวม,5.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ระยอง,ชาย,2.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ระยอง,หญิง,3.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,191.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,89.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,102.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,80.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,68.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,12.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,31.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,17.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,14.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,เลย,รวม,187.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,เลย,ชาย,90.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,เลย,หญิง,97.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,เลย,รวม,76.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,เลย,ชาย,37.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,เลย,หญิง,39.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,เลย,รวม,36.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,เลย,ชาย,20.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,เลย,หญิง,16.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,หนองคาย,รวม,100.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,หนองคาย,ชาย,52.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,หนองคาย,หญิง,48.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,หนองคาย,รวม,67.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,หนองคาย,ชาย,31.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,หนองคาย,หญิง,36.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,หนองคาย,รวม,62.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,หนองคาย,ชาย,40.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,หนองคาย,หญิง,22.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,71.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,36.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,35.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,313.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,152.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,161.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,26.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,15.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,11.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,อุดรธานี,รวม,100.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,อุดรธานี,ชาย,60.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,อุดรธานี,หญิง,40.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,อุดรธานี,รวม,123.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,อุดรธานี,ชาย,77.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,อุดรธานี,หญิง,46.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,อุดรธานี,รวม,48.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,อุดรธานี,ชาย,27.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,อุดรธานี,หญิง,21.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,นครพนม,รวม,135.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,นครพนม,ชาย,84.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,นครพนม,หญิง,51.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,นครพนม,รวม,32.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,นครพนม,ชาย,17.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,นครพนม,หญิง,15.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,นครพนม,รวม,59.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,นครพนม,ชาย,26.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,นครพนม,หญิง,33.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,มุกดาหาร,รวม,98.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,58.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,40.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,มุกดาหาร,รวม,126.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,65.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,61.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,มุกดาหาร,รวม,35.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,26.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,9.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,สกลนคร,รวม,163.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,สกลนคร,ชาย,76.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,สกลนคร,หญิง,87.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,สกลนคร,รวม,126.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,สกลนคร,ชาย,66.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,สกลนคร,หญิง,60.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,สกลนคร,รวม,60.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,สกลนคร,ชาย,39.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,สกลนคร,หญิง,21.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,รวม,171.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,ชาย,103.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,หญิง,68.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,รวม,142.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,ชาย,82.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,หญิง,60.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,รวม,221.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,ชาย,150.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,หญิง,71.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,227.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,116.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ขอนแก่น,หญิง,111.00,คน,กรมการพัฒนาชุมชน
