year,department,value,unit,source
2556,ส่วนราชการอื่น,152568.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,ส่วนราชการอื่น,130527.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,ส่วนราชการอื่น,169234.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,ส่วนราชการอื่น,285374.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ส่วนราชการอื่น,159346.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ส่วนราชการอื่น,201003.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ส่วนราชการอื่น,178455.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,ส่วนราชการอื่น,188472.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564(6M),ส่วนราชการอื่น,81592.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2550,กรมธนารักษ์,3052.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,กรมธนารักษ์,4682.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,กรมธนารักษ์,3822.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,กรมธนารักษ์,3868.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,กรมธนารักษ์,4569.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,กรมธนารักษ์,4374.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,กรมธนารักษ์,6448.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,กรมธนารักษ์,5427.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,กรมธนารักษ์,5595.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,กรมธนารักษ์,6761.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,กรมธนารักษ์,10465.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,กรมธนารักษ์,11468.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,กรมธนารักษ์,10217.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,กรมธนารักษ์,10307.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564(6M),กรมธนารักษ์,5270.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2550,รัฐวิสาหกิจ,86129.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,รัฐวิสาหกิจ,101430.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,รัฐวิสาหกิจ,86641.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,รัฐวิสาหกิจ,91553.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,รัฐวิสาหกิจ,98795.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,รัฐวิสาหกิจ,122749.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,รัฐวิสาหกิจ,101448.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,รัฐวิสาหกิจ,136691.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,รัฐวิสาหกิจ,161253.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,รัฐวิสาหกิจ,133727.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,รัฐวิสาหกิจ,162265.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,รัฐวิสาหกิจ,157041.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,รัฐวิสาหกิจ,169159.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,รัฐวิสาหกิจ,188861.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564(6M),รัฐวิสาหกิจ,47780.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
