license_number,oil_trader,location,village,alley,road,canton,amphoe,province,post_office,unit,source
ม.ค.-51,บริษัท พีทีที โกลบอล เคมิคอล จำกัด (มหาชน),555 1,-,ศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคารเอ ชั้น 14-18,วิภาวดีรังสิต,จตุจักร,จตุจักร,กรุงเทพมหานคร,10900,ราย,กรมธุรกิจพลังงาน
ก.พ.-51,บริษัท พีทีจี เอ็นเนอยี จำกัด (มหาชน),90,-,อาคารซีดับเบิ้ลยู ทาวเวอร์ เอ ชั้น 33,รัชดาภิเษก,ห้วยขวาง,ห้วยขวาง,กรุงเทพมหานคร,10310,ราย,กรมธุรกิจพลังงาน
มี.ค.-51,บริษัท มิตรผล ไบโอฟูเอล จำกัด,2,-,อาคารเพลินจิตเซ็นเตอร์,สุขุมวิท,คลองเตย,คลองเตย,กรุงเทพมหานคร,10110,ราย,กรมธุรกิจพลังงาน
ม.ค.-52,บริษัท ปตท. จำหน่ายก๊าซธรรมชาติ จำกัด,555 1,-,ศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคารเอ ชั้น 3,วิภาวดีรังสิต,จตุจักร,จตุจักร,กรุงเทพมหานคร,10900,ราย,กรมธุรกิจพลังงาน
ก.พ.-52,บริษัท พีเอพี แก๊ส วัน จำกัด,240 48,-,อโยธยาทาวเวอร์ ชั้น 22,รัชดาภิเษก,ห้วยขวาง,ห้วยขวาง,กรุงเทพมหานคร,10310,ราย,กรมธุรกิจพลังงาน
มี.ค.-52,บริษัท เอสซีจี เคมิคอลส์ จำกัด,1,-,-,ปูนซีเมนต์ไทย,บางซื่อ,บางซื่อ,กรุงเทพมหานคร,10800,ราย,กรมธุรกิจพลังงาน
เม.ย.-52,บริษัท พลังงานบริสุทธิ์ จำกัด (มหาชน),89,-,อาคารเอไอเอ แคปปิตอล เซ็นเตอร์ ชั้นที่ 16,รัชดาภิเษก,ดินแดง,ดินแดง,กรุงเทพมหานคร,10400,ราย,กรมธุรกิจพลังงาน
พ.ค.-52,บริษัท น้ำมันพืชปทุม จำกัด,1 8,-,ซอยจรัญสนิทวงศ์ 55,จรัญสนิทวงศ์,บางบำหรุ,บางพลัด,กรุงเทพมหานคร,10700,ราย,กรมธุรกิจพลังงาน
ม.ค.-53,บริษัท อูโน่ แก๊ส จำกัด,55,-,ซอยอุดมสุข 53 แยก 2,-,หนองบอน,ประเวศ,กรุงเทพมหานคร,10250,ราย,กรมธุรกิจพลังงาน
มี.ค.-53,บริษัท เอ็นเอสแก๊ส แอลพีจี จำกัด,745,-,-,รามอินทรา.,คันนายาว,คันนายาว,กรุงเทพมหานคร,10510,ราย,กรมธุรกิจพลังงาน
เม.ย.-53,บริษัท ทาคูนิ กรุ๊ป จำกัด (มหาชน),140 1,-,ซอยนาวีเจริญทรัพย์,กาญจนาภิเษก,บางแค,บางแค,กรุงเทพมหานคร,10160,ราย,กรมธุรกิจพลังงาน
ม.ค.-54,บริษัท ออร์คิดแก๊ส (ประเทศไทย) จำกัด,93,1,-,เชียงใหม่-แม่ริม,ดอนแก้ว,แม่ริม,เชียงใหม่,50180,ราย,กรมธุรกิจพลังงาน
ม.ค.-55,บริษัท ไทยแก๊ส คอร์ปอเรชั่น จำกัด,909,-,อาคารแอมเพิล ทาวเวอร์,เทพรัตน,บางนาเหนือ,บางนา,กรุงเทพมหานคร,10260,ราย,กรมธุรกิจพลังงาน
มี.ค.-55,บริษัท สตาร์ ปิโตรเลียม รีไฟน์นิ่ง จำกัด (มหาชน),1,-,นิคมอุตสาหกรรมมาบตาพุด,ไอ-สามบี,มาบตาพุด,เมืองระยอง,ระยอง,21150,ราย,กรมธุรกิจพลังงาน
เม.ย.-55,บริษัท บางจากไบโอฟูเอล จำกัด,28,9,-,-,บางกระสั้น,บางปะอิน,พระนครศรีอยุธยา,13160,ราย,กรมธุรกิจพลังงาน
ม.ค.-57,บริษัท อมตะ จัดจำหน่ายก๊าซธรรมชาติ จำกัด,700 2,1,-,บางนา-ตราด,คลองตำหรุ,เมืองชลบุรี,ชลบุรี,20000,ราย,กรมธุรกิจพลังงาน
ก.พ.-57,บริษัท ดับบลิวพี เอ็นเนอร์ยี่ จำกัด (มหาชน),1,-,อาคารอีสท์ วอเตอร์ ชั้น 15 ซอยวิภาวดีรังสิต 5,วิภาวดีรังสิต,จอมพล,จตุจักร,กรุงเทพมหานคร,10900,ราย,กรมธุรกิจพลังงาน
ม.ค.-58,บริษัท สแกน อินเตอร์ จำกัด (มหาชน),355,-,-,บอนด์สตรีท,บางพูด,ปากเกร็ด,นนทบุรี,11120,ราย,กรมธุรกิจพลังงาน
ก.พ.-58,บริษัท นิว ไบโอดีเซล จำกัด,99 19,4,-,กาญจนวิถี,บางกุ้ง,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี,84000,ราย,กรมธุรกิจพลังงาน
มี.ค.-58,บริษัท บิ๊กแก๊ส เทคโนโลยี จำกัด,9 199,3,-,-,บ้านใหม่,ปากเกร็ด,นนทบุรี,11120,ราย,กรมธุรกิจพลังงาน
เม.ย.-58,บริษัท พี.ซี. สยามปิโตรเลียม จำกัด,91 1,1,-,กาญจนวิถี,บางกุ้ง,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี,84000,ราย,กรมธุรกิจพลังงาน
ม.ค.-59,บริษัท ลาบิกซ์ จำกัด,555 1,-,ศูนย์เอนเนอร์ยี่ คอมเพล็กซ์ อาคารเอ ชั้น 11,วิภาวดีรังสิต,จตุจักร,จตุจักร,กรุงเทพมหานคร,10900,ราย,กรมธุรกิจพลังงาน
ก.พ.-59,บริษัท พี.เอส.พี.สเปเชียลตี้ส์ จำกัด,1,-,-,บรมราชชนนี,อรุณอมรินทร์,บางกอกน้อย,กรุงเทพมหานคร,10700,ราย,กรมธุรกิจพลังงาน
ม.ค.-60,บริษัท มาบตาพุดโอเลฟินส์ จำกัด,1,-,-,ปูนซีเมนต์ไทย,บางซื่อ,บางซื่อ,กรุงเทพมหานคร,10800,ราย,กรมธุรกิจพลังงาน
ก.พ.-60,บริษัท ระยองโอเลฟินส์ จำกัด,1,-,-,ปูนซิเมนต์ไทย,บางซื่อ,บางซื่อ,กรุงเทพมหานคร,10800,ราย,กรมธุรกิจพลังงาน
เม.ย.-60,บริษัท กรุงเทพ ซินธิติกส์ จำกัด,175,-,อาคารสาธรซิตี้  ทาวเวอร์ ชั้น 22,สาทรใต้,ทุ่งมหาเมฆ,สาทร,กรุงเทพมหานคร,10120,ราย,กรมธุรกิจพลังงาน
ม.ค.-61,บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),555 2,-,ศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคาร บี ชั้น 12,วิภาวดีรังสิต,จตุจักร,จตุจักร,กรุงเทพมหานคร,10900,ราย,กรมธุรกิจพลังงาน
ม.ค.-62,บริษัท เคเอสแอล กรีน อินโนเวชั่น จำกัด (มหาชน),503,-,อาคาร เค.เอส.แอล.ทาวเวอร์ ชั้น 9,ศรีอยุธยา,ถนนพญาไท,ราชเทวี,กรุงเทพมหานคร,10400,ราย,กรมธุรกิจพลังงาน
ก.พ.-62,บริษัท อุบล ไบโอ เอทานอล จำกัด (มหาชน),333,9,-,-,นาดี,นาเยีย,อุบลราชธานี,34160,ราย,กรมธุรกิจพลังงาน
ม.ค.-63,บริษัท ค้าน้ำมันประมงไทย (2003) จำกัด,224 24,5,-,ศรีนครินทร์,บางเมือง,เมืองสมุทรปราการ,สมุทรปราการ,10270,ราย,กรมธุรกิจพลังงาน
ก.พ.-63,บริษัท ไทยแหลมทองค้าน้ำมันประมง จำกัด,28,7,-,ท้ายบ้าน,ท้ายบ้าน,เมืองสมุทรปราการ,สมุทรปราการ,10280,ราย,กรมธุรกิจพลังงาน
มี.ค.-63,บริษัท แอตลาส เอ็นเนอยี จำกัด,90,-,อาคารซ๊ดับเบิ้ลยู ทาวเวอร์ เอ ชั้น 24,รัชดาภิเษก,ห้วยขวาง,ห้วยขวาง,กรุงเทพมหานคร,10310,ราย,กรมธุรกิจพลังงาน
เม.ย.-63,บริษัท เอไอ เอนเนอร์จี จำกัด (มหาชน),55 2,8,-,เศรษฐกิจ 1,คลองมะเดื่อ,กระทุ่มแบน,สมุทรสาคร,74110,ราย,กรมธุรกิจพลังงาน
พ.ค.-63,บริษัท อี 85 จำกัด,78,4,-,-,ท่าตูม,ศรีมหาโพธิ,ปราจีนบุรี,25140,ราย,กรมธุรกิจพลังงาน
ม.ค.-64,บริษัท พีพีพี กรีน คอมเพล็กซ์ จำกัด,321,5,-,-,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,77170,ราย,กรมธุรกิจพลังงาน
