year,province,spec_aq_animals,value,unit,source
2557,รวม,ปลาทรายแดง,53211.00,ตัน,กรมประมง
2557,รวม,ปลาปากคม,32054.00,ตัน,กรมประมง
2557,รวม,ปลากะพง,1442.00,ตัน,กรมประมง
2557,รวม,ปลาตาหวาน,32000.00,ตัน,กรมประมง
2557,รวม,ปลาเลย,265571.00,ตัน,กรมประมง
2557,รวม,ปลาเป็ด,311904.00,ตัน,กรมประมง
2557,รวม,รวมกุ้ง,10702.00,ตัน,กรมประมง
2557,รวม,กุ้งแชบ๊วย,1853.00,ตัน,กรมประมง
2557,รวม,กุ้งกุลาดำ,447.00,ตัน,กรมประมง
2557,รวม,กุ้งกุลาลาย,1.00,ตัน,กรมประมง
2557,รวม,กุ้งโอคัก,2189.00,ตัน,กรมประมง
2557,รวม,กุ้งอื่นๆ,6212.00,ตัน,กรมประมง
2557,รวม,กั้ง,550.00,ตัน,กรมประมง
2557,รวม,รวมปู,6142.00,ตัน,กรมประมง
2557,รวม,ปูม้า,5033.00,ตัน,กรมประมง
2557,รวม,ปูอื่นๆ,1109.00,ตัน,กรมประมง
2557,รวม,รวมหมึก,64086.00,ตัน,กรมประมง
2557,รวม,หมึกกล้วย,42471.00,ตัน,กรมประมง
2557,รวม,หมึกกระดอง,13801.00,ตัน,กรมประมง
2557,รวม,หมึกสาย,6132.00,ตัน,กรมประมง
2557,รวม,หมึกหอม,1682.00,ตัน,กรมประมง
2557,รวม,หอย,5950.00,ตัน,กรมประมง
2558,รวม,รวม,1013405.00,ตัน,กรมประมง
2558,รวม,รวมปลา,942907.00,ตัน,กรมประมง
2558,รวม,ปลาทู,56877.00,ตัน,กรมประมง
2558,รวม,ปลาลัง,30929.00,ตัน,กรมประมง
2558,รวม,ปลาอินทรี,2738.00,ตัน,กรมประมง
2558,รวม,ปลาโอดำ,34276.00,ตัน,กรมประมง
2558,รวม,ปลาโอลาย โออื่นๆ,28464.00,ตัน,กรมประมง
2558,รวม,ปลาทูแขก,65394.00,ตัน,กรมประมง
2558,รวม,ปลาแข้งไก่,2998.00,ตัน,กรมประมง
2558,รวม,ปลาสีกุน,23253.00,ตัน,กรมประมง
2558,รวม,ปลาหลังเขียว,51871.00,ตัน,กรมประมง
2558,รวม,ปลากะตัก,46174.00,ตัน,กรมประมง
2558,รวม,ปลาทูน่า,2836.00,ตัน,กรมประมง
2558,รวม,ปลาทรายแดง,35936.00,ตัน,กรมประมง
2558,รวม,ปลาปากคม,23132.00,ตัน,กรมประมง
2558,รวม,ปลากะพง,1180.00,ตัน,กรมประมง
2558,รวม,ปลาตาหวาน,20807.00,ตัน,กรมประมง
2558,รวม,ปลาเลย,258683.00,ตัน,กรมประมง
2558,รวม,ปลาเป็ด,257359.00,ตัน,กรมประมง
2558,รวม,รวมกุ้ง,8173.00,ตัน,กรมประมง
2558,รวม,กุ้งแชบ๊วย,1004.00,ตัน,กรมประมง
2558,รวม,กุ้งกุลาดำ,461.00,ตัน,กรมประมง
2558,รวม,กุ้งกุลาลาย,6.00,ตัน,กรมประมง
2558,รวม,กุ้งโอคัก,1609.00,ตัน,กรมประมง
2558,รวม,กุ้งอื่นๆ,5093.00,ตัน,กรมประมง
2558,รวม,กั้ง,688.00,ตัน,กรมประมง
2558,รวม,รวมปู,5947.00,ตัน,กรมประมง
2558,รวม,ปูม้า,4669.00,ตัน,กรมประมง
2558,รวม,ปูอื่นๆ,1278.00,ตัน,กรมประมง
2558,รวม,รวมหมึก,53739.00,ตัน,กรมประมง
2558,รวม,หมึกกล้วย,36714.00,ตัน,กรมประมง
2558,รวม,หมึกกระดอง,10395.00,ตัน,กรมประมง
2558,รวม,หมึกสาย,4969.00,ตัน,กรมประมง
2558,รวม,หมึกหอม,1661.00,ตัน,กรมประมง
2558,รวม,หอย,1951.00,ตัน,กรมประมง
2559,รวม,รวม,1000074.00,ตัน,กรมประมง
2559,รวม,รวมปลา,917805.00,ตัน,กรมประมง
2559,รวม,ปลาทู,28648.00,ตัน,กรมประมง
2559,รวม,ปลาลัง,31849.00,ตัน,กรมประมง
2559,รวม,ปลาอินทรี,1851.00,ตัน,กรมประมง
2559,รวม,ปลาโอดำ,35235.00,ตัน,กรมประมง
2559,รวม,ปลาโอลาย โออื่นๆ,20690.00,ตัน,กรมประมง
2559,รวม,ปลาทูแขก,66699.00,ตัน,กรมประมง
2559,รวม,ปลาแข้งไก่,3407.00,ตัน,กรมประมง
2559,รวม,ปลาสีกุน,25652.00,ตัน,กรมประมง
2559,รวม,ปลาหลังเขียว,53545.00,ตัน,กรมประมง
2559,รวม,ปลากะตัก,55362.00,ตัน,กรมประมง
2559,รวม,ปลาทูน่า,1661.00,ตัน,กรมประมง
2559,รวม,ปลาทรายแดง,31037.00,ตัน,กรมประมง
2559,รวม,ปลาปากคม,20384.00,ตัน,กรมประมง
2559,รวม,ปลากะพง,946.00,ตัน,กรมประมง
2559,รวม,ปลาตาหวาน,15426.00,ตัน,กรมประมง
2559,รวม,ปลาเลย,267707.00,ตัน,กรมประมง
2559,รวม,ปลาเป็ด,257706.00,ตัน,กรมประมง
2559,รวม,รวมกุ้ง,9718.00,ตัน,กรมประมง
2559,รวม,กุ้งแชบ๊วย,1278.00,ตัน,กรมประมง
2559,รวม,กุ้งกุลาดำ,94.00,ตัน,กรมประมง
2559,รวม,กุ้งโอคัก,1778.00,ตัน,กรมประมง
2559,รวม,กุ้งอื่นๆ,6568.00,ตัน,กรมประมง
2559,รวม,กั้ง,1063.00,ตัน,กรมประมง
2559,รวม,รวมปู,5469.00,ตัน,กรมประมง
2559,รวม,ปูม้า,4049.00,ตัน,กรมประมง
2559,รวม,ปูอื่นๆ,1420.00,ตัน,กรมประมง
2559,รวม,รวมหมึก,57058.00,ตัน,กรมประมง
2559,รวม,หมึกกล้วย,40274.00,ตัน,กรมประมง
2559,รวม,หมึกกระดอง,10118.00,ตัน,กรมประมง
2559,รวม,หมึกสาย,4589.00,ตัน,กรมประมง
2559,รวม,หมึกหอม,2077.00,ตัน,กรมประมง
2559,รวม,หอย,8961.00,ตัน,กรมประมง
2560,รวม,รวม,1175766.00,ตัน,กรมประมง
2560,รวม,รวมปลา,1037675.00,ตัน,กรมประมง
2560,รวม,ปลาทู,19968.00,ตัน,กรมประมง
2560,รวม,ปลาลัง,40875.00,ตัน,กรมประมง
2560,รวม,ปลาอินทรี,6809.00,ตัน,กรมประมง
2560,รวม,ปลาโอดำ,28358.00,ตัน,กรมประมง
2560,รวม,ปลาโอลาย โออื่นๆ,19995.00,ตัน,กรมประมง
2560,รวม,ปลาทูแขก,53603.00,ตัน,กรมประมง
2560,รวม,ปลาแข้งไก่,15998.00,ตัน,กรมประมง
2560,รวม,ปลาสีกุน,83169.00,ตัน,กรมประมง
2560,รวม,ปลาหลังเขียว,64770.00,ตัน,กรมประมง
2560,รวม,ปลากะตัก,116371.00,ตัน,กรมประมง
2560,รวม,ปลาทูน่า,0.00,ตัน,กรมประมง
2560,รวม,ปลาทรายแดง,30564.00,ตัน,กรมประมง
2560,รวม,ปลาปากคม,22840.00,ตัน,กรมประมง
2560,รวม,ปลากะพง,6963.00,ตัน,กรมประมง
2560,รวม,ปลาตาหวาน,18974.00,ตัน,กรมประมง
2560,รวม,ปลาเลย,226995.00,ตัน,กรมประมง
2560,รวม,ปลาเป็ด,281423.00,ตัน,กรมประมง
2560,รวม,รวมกุ้ง,18765.00,ตัน,กรมประมง
2560,รวม,กุ้งแชบ๊วย,3125.00,ตัน,กรมประมง
2560,รวม,กุ้งโอคัก,5185.00,ตัน,กรมประมง
2560,รวม,กุ้งอื่นๆ,10455.00,ตัน,กรมประมง
2560,รวม,กั้ง,1380.00,ตัน,กรมประมง
2560,รวม,รวมปู,14846.00,ตัน,กรมประมง
2560,รวม,ปูม้า,11099.00,ตัน,กรมประมง
2560,รวม,ปูอื่นๆ,3747.00,ตัน,กรมประมง
2560,รวม,รวมหมึก,82203.00,ตัน,กรมประมง
2560,รวม,หมึกกล้วย,59631.00,ตัน,กรมประมง
2560,รวม,หมึกกระดอง,12584.00,ตัน,กรมประมง
2560,รวม,หมึกสาย,5209.00,ตัน,กรมประมง
2560,รวม,หมึกหอม,4779.00,ตัน,กรมประมง
2560,รวม,หอย,14690.00,ตัน,กรมประมง
2560,รวม,อื่นๆ,6207.00,ตัน,กรมประมง
2561,รวม,รวม,1362794.00,ตัน,กรมประมง
2561,รวม,รวมปลา,1212523.00,ตัน,กรมประมง
2561,รวม,ปลาทู,12597.00,ตัน,กรมประมง
2561,รวม,ปลาลัง,54721.00,ตัน,กรมประมง
2561,รวม,ปลาอินทรี,8041.00,ตัน,กรมประมง
2561,รวม,ปลาโอดำ,7155.00,ตัน,กรมประมง
2561,รวม,ปลาโอลาย โออื่นๆ,27366.00,ตัน,กรมประมง
2561,รวม,ปลาทูแขก,99648.00,ตัน,กรมประมง
2561,รวม,ปลาแข้งไก่,18012.00,ตัน,กรมประมง
2561,รวม,ปลาสีกุน,68818.00,ตัน,กรมประมง
2561,รวม,ปลาหลังเขียว,67972.00,ตัน,กรมประมง
2561,รวม,ปลากะตัก,162555.00,ตัน,กรมประมง
2561,รวม,ปลาทรายแดง,39683.00,ตัน,กรมประมง
2561,รวม,ปลาปากคม,23017.00,ตัน,กรมประมง
2561,รวม,ปลากะพง,6702.00,ตัน,กรมประมง
2561,รวม,ปลาตาหวาน,16469.00,ตัน,กรมประมง
2561,รวม,ปลาเลย,247616.00,ตัน,กรมประมง
2561,รวม,ปลาเป็ด,352151.00,ตัน,กรมประมง
2561,รวม,รวมกุ้ง,20764.00,ตัน,กรมประมง
2561,รวม,กุ้งแชบ๊วย,2148.00,ตัน,กรมประมง
2561,รวม,กุ้งโอคัก,6065.00,ตัน,กรมประมง
2561,รวม,กุ้งอื่นๆ,12551.00,ตัน,กรมประมง
2561,รวม,กั้ง,1599.00,ตัน,กรมประมง
2561,รวม,รวมปู,13088.00,ตัน,กรมประมง
2561,รวม,ปูม้า,8952.00,ตัน,กรมประมง
2561,รวม,ปูอื่นๆ,4136.00,ตัน,กรมประมง
2561,รวม,รวมหมึก,90678.00,ตัน,กรมประมง
2561,รวม,หมึกกล้วย,67836.00,ตัน,กรมประมง
2561,รวม,หมึกกระดอง,13268.00,ตัน,กรมประมง
2561,รวม,หมึกสาย,5022.00,ตัน,กรมประมง
2561,รวม,หมึกหอม,4552.00,ตัน,กรมประมง
2561,รวม,หอย,14792.00,ตัน,กรมประมง
2561,รวม,อื่นๆ,9350.00,ตัน,กรมประมง
2555,ตราด,รวม,66350.00,ตัน,กรมประมง
2555,ตราด,รวมปลา,63548.00,ตัน,กรมประมง
2555,ตราด,ปลาทู,2004.00,ตัน,กรมประมง
2555,ตราด,ปลาลัง,890.00,ตัน,กรมประมง
2555,ตราด,ปลาอินทรี,203.00,ตัน,กรมประมง
2555,ตราด,ปลาโอดำ,255.00,ตัน,กรมประมง
2555,ตราด,ปลาโอลาย โออื่นๆ,196.00,ตัน,กรมประมง
2555,ตราด,ปลาทูแขก,125.00,ตัน,กรมประมง
2555,ตราด,ปลาแข้งไก่,269.00,ตัน,กรมประมง
2555,ตราด,ปลาสีกุน,524.00,ตัน,กรมประมง
2555,ตราด,ปลาหลังเขียว,766.00,ตัน,กรมประมง
2555,ตราด,ปลากะตัก,38990.00,ตัน,กรมประมง
2555,ตราด,ปลาทูน่า,0.00,ตัน,กรมประมง
2555,ตราด,ปลาทรายแดง,2260.00,ตัน,กรมประมง
2555,ตราด,ปลาปากคม,880.00,ตัน,กรมประมง
2555,ตราด,ปลากะพง,11.00,ตัน,กรมประมง
2555,ตราด,ปลาตาหวาน,1687.00,ตัน,กรมประมง
2555,ตราด,ปลาเลย,4819.00,ตัน,กรมประมง
2555,ตราด,ปลาเป็ด,9669.00,ตัน,กรมประมง
2555,ตราด,รวมกุ้ง,1298.00,ตัน,กรมประมง
2555,ตราด,กุ้งแชบ๊วย,103.00,ตัน,กรมประมง
2555,ตราด,กุ้งกุลาดำ,27.00,ตัน,กรมประมง
2555,ตราด,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2555,ตราด,กุ้งโอคัก,315.00,ตัน,กรมประมง
2555,ตราด,กุ้งอื่นๆ,853.00,ตัน,กรมประมง
2555,ตราด,กั้ง,0.00,ตัน,กรมประมง
2555,ตราด,รวมปู,232.00,ตัน,กรมประมง
2555,ตราด,ปูม้า,195.00,ตัน,กรมประมง
2555,ตราด,ปูอื่นๆ,37.00,ตัน,กรมประมง
2555,ตราด,รวมหมึก,1256.00,ตัน,กรมประมง
2555,ตราด,หมึกกล้วย,753.00,ตัน,กรมประมง
2555,ตราด,หมึกกระดอง,337.00,ตัน,กรมประมง
2555,ตราด,หมึกสาย,130.00,ตัน,กรมประมง
2555,ตราด,หมึกหอม,36.00,ตัน,กรมประมง
2555,ตราด,หอย,16.00,ตัน,กรมประมง
2556,ตราด,รวม,57653.00,ตัน,กรมประมง
2556,ตราด,รวมปลา,54959.00,ตัน,กรมประมง
2556,ตราด,ปลาทู,1661.00,ตัน,กรมประมง
2556,ตราด,ปลาลัง,707.00,ตัน,กรมประมง
2556,ตราด,ปลาอินทรี,136.00,ตัน,กรมประมง
2556,ตราด,ปลาโอดำ,189.00,ตัน,กรมประมง
2556,ตราด,ปลาโอลาย โออื่นๆ,155.00,ตัน,กรมประมง
2556,ตราด,ปลาทูแขก,54.00,ตัน,กรมประมง
2556,ตราด,ปลาแข้งไก่,260.00,ตัน,กรมประมง
2556,ตราด,ปลาสีกุน,469.00,ตัน,กรมประมง
2556,ตราด,ปลาหลังเขียว,762.00,ตัน,กรมประมง
2556,ตราด,ปลากะตัก,30249.00,ตัน,กรมประมง
2556,ตราด,ปลาทูน่า,0.00,ตัน,กรมประมง
2556,ตราด,ปลาทรายแดง,2085.00,ตัน,กรมประมง
2556,ตราด,ปลาปากคม,889.00,ตัน,กรมประมง
2556,ตราด,ปลากะพง,0.00,ตัน,กรมประมง
2556,ตราด,ปลาตาหวาน,1623.00,ตัน,กรมประมง
2556,ตราด,ปลาเลย,5539.00,ตัน,กรมประมง
2556,ตราด,ปลาเป็ด,10181.00,ตัน,กรมประมง
2556,ตราด,รวมกุ้ง,1099.00,ตัน,กรมประมง
2556,ตราด,กุ้งแชบ๊วย,177.00,ตัน,กรมประมง
2556,ตราด,กุ้งกุลาดำ,13.00,ตัน,กรมประมง
2556,ตราด,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2556,ตราด,กุ้งโอคัก,259.00,ตัน,กรมประมง
2556,ตราด,กุ้งอื่นๆ,650.00,ตัน,กรมประมง
2556,ตราด,กั้ง,40.00,ตัน,กรมประมง
2556,ตราด,รวมปู,305.00,ตัน,กรมประมง
2556,ตราด,ปูม้า,207.00,ตัน,กรมประมง
2556,ตราด,ปูอื่นๆ,98.00,ตัน,กรมประมง
2556,ตราด,รวมหมึก,1151.00,ตัน,กรมประมง
2556,ตราด,หมึกกล้วย,727.00,ตัน,กรมประมง
2556,ตราด,หมึกกระดอง,263.00,ตัน,กรมประมง
2556,ตราด,หมึกสาย,108.00,ตัน,กรมประมง
2556,ตราด,หมึกหอม,53.00,ตัน,กรมประมง
2556,ตราด,หอย,99.00,ตัน,กรมประมง
2557,ตราด,รวม,45212.00,ตัน,กรมประมง
2557,ตราด,รวมปลา,42368.00,ตัน,กรมประมง
2557,ตราด,ปลาทู,1047.00,ตัน,กรมประมง
2557,ตราด,ปลาลัง,493.00,ตัน,กรมประมง
2557,ตราด,ปลาอินทรี,107.00,ตัน,กรมประมง
2557,ตราด,ปลาโอดำ,160.00,ตัน,กรมประมง
2557,ตราด,ปลาโอลาย โออื่นๆ,69.00,ตัน,กรมประมง
2557,ตราด,ปลาทูแขก,23.00,ตัน,กรมประมง
2557,ตราด,ปลาแข้งไก่,165.00,ตัน,กรมประมง
2557,ตราด,ปลาสีกุน,404.00,ตัน,กรมประมง
2557,ตราด,ปลาหลังเขียว,680.00,ตัน,กรมประมง
2557,ตราด,ปลากะตัก,21328.00,ตัน,กรมประมง
2557,ตราด,ปลาทูน่า,0.00,ตัน,กรมประมง
2557,ตราด,ปลาทรายแดง,1426.00,ตัน,กรมประมง
2557,ตราด,ปลาปากคม,831.00,ตัน,กรมประมง
2557,ตราด,ปลากะพง,0.00,ตัน,กรมประมง
2557,ตราด,ปลาตาหวาน,1267.00,ตัน,กรมประมง
2557,ตราด,ปลาเลย,5988.00,ตัน,กรมประมง
2557,ตราด,ปลาเป็ด,8380.00,ตัน,กรมประมง
2557,ตราด,รวมกุ้ง,1350.00,ตัน,กรมประมง
2557,ตราด,กุ้งแชบ๊วย,227.00,ตัน,กรมประมง
2557,ตราด,กุ้งกุลาดำ,6.00,ตัน,กรมประมง
2557,ตราด,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2557,ตราด,กุ้งโอคัก,351.00,ตัน,กรมประมง
2557,ตราด,กุ้งอื่นๆ,766.00,ตัน,กรมประมง
2557,ตราด,กั้ง,51.00,ตัน,กรมประมง
2557,ตราด,รวมปู,301.00,ตัน,กรมประมง
2557,ตราด,ปูม้า,241.00,ตัน,กรมประมง
2557,ตราด,ปูอื่นๆ,60.00,ตัน,กรมประมง
2557,ตราด,รวมหมึก,1069.00,ตัน,กรมประมง
2557,ตราด,หมึกกล้วย,604.00,ตัน,กรมประมง
2557,ตราด,หมึกกระดอง,279.00,ตัน,กรมประมง
2557,ตราด,หมึกสาย,72.00,ตัน,กรมประมง
2557,ตราด,หมึกหอม,114.00,ตัน,กรมประมง
2557,ตราด,หอย,73.00,ตัน,กรมประมง
2558,ตราด,รวม,36496.00,ตัน,กรมประมง
2558,ตราด,รวมปลา,35262.00,ตัน,กรมประมง
2558,ตราด,ปลาทู,1122.00,ตัน,กรมประมง
2558,ตราด,ปลาลัง,614.00,ตัน,กรมประมง
2558,ตราด,ปลาอินทรี,64.00,ตัน,กรมประมง
2558,ตราด,ปลาโอดำ,224.00,ตัน,กรมประมง
2558,ตราด,ปลาโอลาย โออื่นๆ,681.00,ตัน,กรมประมง
2558,ตราด,ปลาทูแขก,312.00,ตัน,กรมประมง
2558,ตราด,ปลาแข้งไก่,5.00,ตัน,กรมประมง
2558,ตราด,ปลาสีกุน,865.00,ตัน,กรมประมง
2558,ตราด,ปลาหลังเขียว,8110.00,ตัน,กรมประมง
2558,ตราด,ปลากะตัก,12505.00,ตัน,กรมประมง
2558,ตราด,ปลาทูน่า,0.00,ตัน,กรมประมง
2558,ตราด,ปลาทรายแดง,66.00,ตัน,กรมประมง
2558,ตราด,ปลาปากคม,51.00,ตัน,กรมประมง
2558,ตราด,ปลากะพง,9.00,ตัน,กรมประมง
2558,ตราด,ปลาตาหวาน,52.00,ตัน,กรมประมง
2558,ตราด,ปลาเลย,5555.00,ตัน,กรมประมง
2558,ตราด,ปลาเป็ด,4961.00,ตัน,กรมประมง
2558,ตราด,รวมกุ้ง,636.00,ตัน,กรมประมง
2558,ตราด,กุ้งแชบ๊วย,63.00,ตัน,กรมประมง
2558,ตราด,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2558,ตราด,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2558,ตราด,กุ้งโอคัก,57.00,ตัน,กรมประมง
2558,ตราด,กุ้งอื่นๆ,516.00,ตัน,กรมประมง
2558,ตราด,กั้ง,25.00,ตัน,กรมประมง
2558,ตราด,รวมปู,135.00,ตัน,กรมประมง
2558,ตราด,ปูม้า,72.00,ตัน,กรมประมง
2558,ตราด,ปูอื่นๆ,63.00,ตัน,กรมประมง
2558,ตราด,รวมหมึก,498.00,ตัน,กรมประมง
2558,ตราด,หมึกกล้วย,371.00,ตัน,กรมประมง
2558,ตราด,หมึกกระดอง,96.00,ตัน,กรมประมง
2558,ตราด,หมึกสาย,31.00,ตัน,กรมประมง
2558,ตราด,หมึกหอม,0.00,ตัน,กรมประมง
2558,ตราด,หอย,0.00,ตัน,กรมประมง
2559,ตราด,รวม,39800.00,ตัน,กรมประมง
2559,ตราด,รวมปลา,37754.00,ตัน,กรมประมง
2559,ตราด,ปลาทู,509.00,ตัน,กรมประมง
2559,ตราด,ปลาลัง,988.00,ตัน,กรมประมง
2559,ตราด,ปลาอินทรี,113.00,ตัน,กรมประมง
2559,ตราด,ปลาโอดำ,385.00,ตัน,กรมประมง
2559,ตราด,ปลาโอลาย โออื่นๆ,752.00,ตัน,กรมประมง
2559,ตราด,ปลาทูแขก,535.00,ตัน,กรมประมง
2559,ตราด,ปลาแข้งไก่,3.00,ตัน,กรมประมง
2559,ตราด,ปลาสีกุน,345.00,ตัน,กรมประมง
2559,ตราด,ปลาหลังเขียว,7963.00,ตัน,กรมประมง
2559,ตราด,ปลากะตัก,14736.00,ตัน,กรมประมง
2559,ตราด,ปลาทูน่า,0.00,ตัน,กรมประมง
2559,ตราด,ปลาทรายแดง,277.00,ตัน,กรมประมง
2559,ตราด,ปลาปากคม,168.00,ตัน,กรมประมง
2559,ตราด,ปลากะพง,22.00,ตัน,กรมประมง
2559,ตราด,ปลาตาหวาน,167.00,ตัน,กรมประมง
2559,ตราด,ปลาเลย,6364.00,ตัน,กรมประมง
2559,ตราด,ปลาเป็ด,4427.00,ตัน,กรมประมง
2559,ตราด,รวมกุ้ง,1257.00,ตัน,กรมประมง
2559,ตราด,กุ้งแชบ๊วย,143.00,ตัน,กรมประมง
2559,ตราด,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2559,ตราด,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2559,ตราด,กุ้งโอคัก,309.00,ตัน,กรมประมง
2559,ตราด,กุ้งอื่นๆ,805.00,ตัน,กรมประมง
2559,ตราด,กั้ง,32.00,ตัน,กรมประมง
2559,ตราด,รวมปู,159.00,ตัน,กรมประมง
2559,ตราด,ปูม้า,128.00,ตัน,กรมประมง
2559,ตราด,ปูอื่นๆ,31.00,ตัน,กรมประมง
2559,ตราด,รวมหมึก,598.00,ตัน,กรมประมง
2559,ตราด,หมึกกล้วย,362.00,ตัน,กรมประมง
2559,ตราด,หมึกกระดอง,170.00,ตัน,กรมประมง
2559,ตราด,หมึกสาย,21.00,ตัน,กรมประมง
2559,ตราด,หมึกหอม,45.00,ตัน,กรมประมง
