﻿year,quarter,age_group,value,unit,source
2561,ไตรมาสที่ 3,15-19 ปี,3594.54,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 4,15-19 ปี,3675.11,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 1,15-19 ปี,3742.79,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 2 ,15-19 ปี,3712.59,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 3,15-19 ปี,3775.10,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 4,15-19 ปี,3694.35,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 1,15-19 ปี,3749.49,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 2 ,15-19 ปี,3680.03,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 3,15-19 ปี,3688.45,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 4,15-19 ปี,3650.95,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 1,20-24 ปี,1729.39,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 2 ,20-24 ปี,1738.59,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 3,20-24 ปี,1723.08,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 4,20-24 ปี,1718.19,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 1,20-24 ปี,1704.46,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 2 ,20-24 ปี,1711.79,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 3,20-24 ปี,1658.27,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 4,20-24 ปี,1670.90,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 1,20-24 ปี,1772.95,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2 ,20-24 ปี,1803.77,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,20-24 ปี,1704.12,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,20-24 ปี,1699.93,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 1,20-24 ปี,1753.22,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 2 ,20-24 ปี,1836.15,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 3,20-24 ปี,1744.85,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 4,20-24 ปี,1777.45,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 1,20-24 ปี,1798.58,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 2 ,20-24 ปี,1836.73,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 3,20-24 ปี,1846.32,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 4,20-24 ปี,1807.72,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 1,20-24 ปี,1814.26,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 2 ,20-24 ปี,1800.90,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 3,20-24 ปี,1741.27,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 4,20-24 ปี,1682.26,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 1,20-24 ปี,1778.17,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 2 ,20-24 ปี,1780.75,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 3,20-24 ปี,1784.04,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 4,20-24 ปี,1747.42,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 1,20-24 ปี,1775.51,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 2 ,20-24 ปี,1805.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 3,20-24 ปี,1749.73,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 4,20-24 ปี,1571.42,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 1,25-29 ปี,711.04,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 2 ,25-29 ปี,716.29,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 3,25-29 ปี,691.80,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 4,25-29 ปี,741.28,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 1,25-29 ปี,618.58,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 2 ,25-29 ปี,651.11,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 3,25-29 ปี,618.26,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 4,25-29 ปี,641.29,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 1,25-29 ปี,587.54,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2 ,25-29 ปี,613.54,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,25-29 ปี,617.34,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,25-29 ปี,595.90,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 1,25-29 ปี,595.99,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 2 ,25-29 ปี,650.29,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 3,25-29 ปี,620.33,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 4,25-29 ปี,637.69,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 1,25-29 ปี,639.09,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 2 ,25-29 ปี,657.98,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 3,25-29 ปี,677.18,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 4,25-29 ปี,689.05,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 1,25-29 ปี,662.00,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 2 ,25-29 ปี,619.01,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 3,25-29 ปี,633.57,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 4,25-29 ปี,645.33,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 1,25-29 ปี,628.61,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 2 ,25-29 ปี,663.41,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 3,25-29 ปี,672.69,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 4,25-29 ปี,691.59,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 1,25-29 ปี,653.39,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 2 ,25-29 ปี,736.21,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 3,25-29 ปี,686.44,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 4,25-29 ปี,639.17,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 1,30-34 ปี,548.96,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 2 ,30-34 ปี,565.80,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 3,30-34 ปี,613.28,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 4,30-34 ปี,562.22,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 1,30-34 ปี,522.62,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 2 ,30-34 ปี,546.33,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 3,30-34 ปี,542.17,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 4,30-34 ปี,530.69,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 1,30-34 ปี,506.53,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2 ,30-34 ปี,538.25,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,30-34 ปี,498.07,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,30-34 ปี,503.18,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 1,30-34 ปี,504.41,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 2 ,30-34 ปี,543.08,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 3,30-34 ปี,531.75,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 4,30-34 ปี,543.89,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 1,30-34 ปี,538.30,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 2 ,30-34 ปี,565.40,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 3,30-34 ปี,552.36,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 4,30-34 ปี,561.35,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 1,30-34 ปี,544.62,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 2 ,30-34 ปี,533.06,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 3,30-34 ปี,530.68,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 4,30-34 ปี,536.92,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 1,30-34 ปี,519.64,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 2 ,30-34 ปี,508.71,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 3,30-34 ปี,540.07,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 4,30-34 ปี,556.76,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 1,30-34 ปี,527.18,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 2 ,30-34 ปี,563.56,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 3,30-34 ปี,509.54,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 4,30-34 ปี,481.77,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 1,35-39 ปี,493.30,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 2 ,35-39 ปี,504.31,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 3,35-39 ปี,533.11,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 4,35-39 ปี,500.78,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 1,35-39 ปี,514.25,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 2 ,35-39 ปี,545.27,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 3,35-39 ปี,532.02,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 4,35-39 ปี,506.46,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 1,35-39 ปี,549.46,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2 ,35-39 ปี,549.01,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,35-39 ปี,537.92,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,35-39 ปี,534.54,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 1,35-39 ปี,601.30,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 2 ,35-39 ปี,559.62,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 3,35-39 ปี,499.72,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 4,35-39 ปี,586.46,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 1,35-39 ปี,558.94,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 2 ,35-39 ปี,565.78,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 3,35-39 ปี,532.16,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 4,35-39 ปี,577.48,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 1,35-39 ปี,570.19,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 2 ,35-39 ปี,542.53,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 3,35-39 ปี,543.94,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 4,35-39 ปี,546.11,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 1,35-39 ปี,498.19,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 2 ,35-39 ปี,553.85,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 3,35-39 ปี,546.78,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 4,35-39 ปี,536.51,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 1,35-39 ปี,504.48,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 2 ,35-39 ปี,532.09,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 3,35-39 ปี,505.89,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 4,35-39 ปี,495.45,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 1,40-49 ปี,1191.06,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 2 ,40-49 ปี,1067.67,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 3,40-49 ปี,1100.15,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 4,40-49 ปี,1118.36,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 1,40-49 ปี,1225.13,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 2 ,40-49 ปี,1210.29,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 3,40-49 ปี,1143.30,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 4,40-49 ปี,1186.70,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 1,40-49 ปี,1230.24,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2 ,40-49 ปี,1231.99,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,40-49 ปี,1180.15,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,40-49 ปี,1191.98,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 1,40-49 ปี,1314.55,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 2 ,40-49 ปี,1291.61,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 3,40-49 ปี,1202.78,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 4,40-49 ปี,1365.96,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 1,40-49 ปี,1311.92,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 2 ,40-49 ปี,1262.49,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 3,40-49 ปี,1292.11,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 4,40-49 ปี,1389.08,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 1,40-49 ปี,1309.88,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 2 ,40-49 ปี,1275.12,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 3,40-49 ปี,1252.37,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 4,40-49 ปี,1256.24,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 1,40-49 ปี,1255.37,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 2 ,40-49 ปี,1241.98,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 3,40-49 ปี,1316.52,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 4,40-49 ปี,1304.47,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 1,40-49 ปี,1234.34,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 2 ,40-49 ปี,1324.23,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 3,40-49 ปี,1176.12,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 4,40-49 ปี,1120.81,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 1,50-59 ปี,1655.99,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 2 ,50-59 ปี,1603.75,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 3,50-59 ปี,1593.08,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 4,50-59 ปี,1611.65,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 1,50-59 ปี,1724.02,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 2 ,50-59 ปี,1719.24,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 3,50-59 ปี,1629.98,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 4,50-59 ปี,1711.33,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 1,50-59 ปี,1784.73,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2 ,50-59 ปี,1758.37,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,50-59 ปี,1657.05,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,50-59 ปี,1705.35,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 1,50-59 ปี,1808.42,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 2 ,50-59 ปี,1882.60,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 3,50-59 ปี,1771.35,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 4,50-59 ปี,1940.08,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 1,50-59 ปี,1897.63,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 2 ,50-59 ปี,1917.13,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 3,50-59 ปี,1933.29,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 4,50-59 ปี,2061.92,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 1,50-59 ปี,1983.20,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 2 ,50-59 ปี,1890.03,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 3,50-59 ปี,1869.30,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 4,50-59 ปี,1935.57,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 1,50-59 ปี,1930.65,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 2 ,50-59 ปี,1912.97,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 3,50-59 ปี,2006.56,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 4,50-59 ปี,2031.32,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 1,50-59 ปี,1999.72,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 2 ,50-59 ปี,1953.44,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 3,50-59 ปี,1820.12,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 4,50-59 ปี,1835.90,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 1,>= 60 ปี,5497.68,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 2 ,>= 60 ปี,5536.99,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 3,>= 60 ปี,5546.97,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 4,>= 60 ปี,5653.85,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 1,>= 60 ปี,6212.47,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 2 ,>= 60 ปี,6274.81,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 3,>= 60 ปี,6196.07,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 4,>= 60 ปี,6383.08,พันคน,สำนักงานสถิติแห่งชาติ
