year,country,oil_type,value,unit,source
2563,สิงคโปร์,น้ำมันเบนซิน,57.11,ล้านลิตร,กรมธุรกิจพลังงาน
2563,สิงคโปร์,เจท เอ 1,165.90,ล้านลิตร,กรมธุรกิจพลังงาน
2563,สิงคโปร์,น้ำมันดีเซลพื้นฐาน (50 PPM),44.41,ล้านลิตร,กรมธุรกิจพลังงาน
2563,สิงคโปร์,น้ำมันดีเซลกำมะถันสูง,82.43,ล้านลิตร,กรมธุรกิจพลังงาน
2563,สิงคโปร์,น้ำมันเตา,836.18,ล้านลิตร,กรมธุรกิจพลังงาน
2563,สิงคโปร์,รวม,1207.46,ล้านลิตร,กรมธุรกิจพลังงาน
2556,มาเลเซีย,แก๊สโซฮอล์ 95,1.06,ล้านลิตร,กรมธุรกิจพลังงาน
2556,มาเลเซีย,เบนซินออกเทน 87,92.39,ล้านลิตร,กรมธุรกิจพลังงาน
2556,มาเลเซีย,เบนซินออกเทน 91,197.45,ล้านลิตร,กรมธุรกิจพลังงาน
2556,มาเลเซีย,เบนซิน,112.40,ล้านลิตร,กรมธุรกิจพลังงาน
2556,มาเลเซีย,อากาศยานเจท เอ 1,221.63,ล้านลิตร,กรมธุรกิจพลังงาน
2556,มาเลเซีย,ดีเซลพื้นฐาน,272.07,ล้านลิตร,กรมธุรกิจพลังงาน
2556,มาเลเซีย,น้ำมันเตา,1545.52,ล้านลิตร,กรมธุรกิจพลังงาน
2556,มาเลเซีย,รวม,2442.51,ล้านลิตร,กรมธุรกิจพลังงาน
2557,มาเลเซีย,เบนซินออกเทน 87,40.01,ล้านลิตร,กรมธุรกิจพลังงาน
2557,มาเลเซีย,เบนซินออกเทน 91,147.56,ล้านลิตร,กรมธุรกิจพลังงาน
2557,มาเลเซีย,เบนซิน,3.03,ล้านลิตร,กรมธุรกิจพลังงาน
2557,มาเลเซีย,อากาศยานเจท เอ 1,40.16,ล้านลิตร,กรมธุรกิจพลังงาน
2557,มาเลเซีย,ดีเซลพื้นฐาน,41.20,ล้านลิตร,กรมธุรกิจพลังงาน
2557,มาเลเซีย,น้ำมันเตา,2331.79,ล้านลิตร,กรมธุรกิจพลังงาน
2557,มาเลเซีย,รวม,2603.75,ล้านลิตร,กรมธุรกิจพลังงาน
2558,มาเลเซีย,เบนซินออกเทน 91,190.18,ล้านลิตร,กรมธุรกิจพลังงาน
2558,มาเลเซีย,เบนซิน,5.04,ล้านลิตร,กรมธุรกิจพลังงาน
2558,มาเลเซีย,อากาศยานเจท เอ 1,85.47,ล้านลิตร,กรมธุรกิจพลังงาน
2558,มาเลเซีย,ดีเซลพื้นฐาน,253.61,ล้านลิตร,กรมธุรกิจพลังงาน
2558,มาเลเซีย,น้ำมันเตา,797.65,ล้านลิตร,กรมธุรกิจพลังงาน
2558,มาเลเซีย,รวม,1331.95,ล้านลิตร,กรมธุรกิจพลังงาน
2559,มาเลเซีย,เบนซินออกเทน 91,39.39,ล้านลิตร,กรมธุรกิจพลังงาน
2559,มาเลเซีย,เบนซิน ,4.53,ล้านลิตร,กรมธุรกิจพลังงาน
2559,มาเลเซีย,ดีเซลพื้นฐาน,236.57,ล้านลิตร,กรมธุรกิจพลังงาน
2559,มาเลเซีย,น้ำมันเตา,557.13,ล้านลิตร,กรมธุรกิจพลังงาน
2559,มาเลเซีย,รวม,837.62,ล้านลิตร,กรมธุรกิจพลังงาน
2560,มาเลเซีย,เบนซินออกเทน 91,211.54,ล้านลิตร,กรมธุรกิจพลังงาน
2560,มาเลเซีย,ดีเซลพื้นฐาน,308.57,ล้านลิตร,กรมธุรกิจพลังงาน
2560,มาเลเซีย,น้ำมันเตา,297.32,ล้านลิตร,กรมธุรกิจพลังงาน
2560,มาเลเซีย,รวม,817.43,ล้านลิตร,กรมธุรกิจพลังงาน
2561,มาเลเซีย,เบนซินออกเทน 91,167.25,ล้านลิตร,กรมธุรกิจพลังงาน
2561,มาเลเซีย,ดีเซลพื้นฐาน,254.71,ล้านลิตร,กรมธุรกิจพลังงาน
2561,มาเลเซีย,น้ำมันเตา,515.92,ล้านลิตร,กรมธุรกิจพลังงาน
2561,มาเลเซีย,ก๊าซแอลพีจี (ล้าน กก.),35.92,ล้านลิตร,กรมธุรกิจพลังงาน
2561,มาเลเซีย,รวม,973.80,ล้านลิตร,กรมธุรกิจพลังงาน
2562,มาเลเซีย,อากาศยานเจท เอ 1,19.15,ล้านลิตร,กรมธุรกิจพลังงาน
2562,มาเลเซีย,ดีเซลพื้นฐาน,47.92,ล้านลิตร,กรมธุรกิจพลังงาน
2562,มาเลเซีย,ดีเซลพื้นฐาน (10 PPM),42.63,ล้านลิตร,กรมธุรกิจพลังงาน
2562,มาเลเซีย,ดีเซลพื้นฐาน (50 PPM),5.29,ล้านลิตร,กรมธุรกิจพลังงาน
2562,มาเลเซีย,น้ำมันดีเซลกำมะถันสูง,267.06,ล้านลิตร,กรมธุรกิจพลังงาน
2562,มาเลเซีย,น้ำมันเตา,1433.10,ล้านลิตร,กรมธุรกิจพลังงาน
2562,มาเลเซีย,ก๊าซแอลพีจี (ล้าน กก.),1.42,ล้านลิตร,กรมธุรกิจพลังงาน
2562,มาเลเซีย,รวม,1769.86,ล้านลิตร,กรมธุรกิจพลังงาน
2563,มาเลเซีย,เจท เอ 1,81.04,ล้านลิตร,กรมธุรกิจพลังงาน
2563,มาเลเซีย,น้ำมันดีเซลพื้นฐาน (50 PPM),38.72,ล้านลิตร,กรมธุรกิจพลังงาน
2563,มาเลเซีย,น้ำมันเตา,1144.34,ล้านลิตร,กรมธุรกิจพลังงาน
2563,มาเลเซีย,ก๊าซแอลพีจี  (ล้าน กก.),3.66,ล้านลิตร,กรมธุรกิจพลังงาน
2563,มาเลเซีย,รวม,1270.87,ล้านลิตร,กรมธุรกิจพลังงาน
2556,จีน,เบนซินออกเทน 91,8.42,ล้านลิตร,กรมธุรกิจพลังงาน
2556,จีน,เบนซิน,0.54,ล้านลิตร,กรมธุรกิจพลังงาน
2556,จีน,เบนซินพื้นฐานชนิดที่ 2,0.21,ล้านลิตร,กรมธุรกิจพลังงาน
2556,จีน,อากาศยานเจท เอ 1,43.39,ล้านลิตร,กรมธุรกิจพลังงาน
2556,จีน,ดีเซลพื้นฐาน,1004.17,ล้านลิตร,กรมธุรกิจพลังงาน
2556,จีน,น้ำมันเตา,89.98,ล้านลิตร,กรมธุรกิจพลังงาน
2556,จีน,รวม,1146.72,ล้านลิตร,กรมธุรกิจพลังงาน
2557,จีน,เบนซินออกเทน 91,14.52,ล้านลิตร,กรมธุรกิจพลังงาน
2557,จีน,เบนซิน,1.33,ล้านลิตร,กรมธุรกิจพลังงาน
2557,จีน,เบนซินพื้นฐานชนิดที่ 2,2.87,ล้านลิตร,กรมธุรกิจพลังงาน
2557,จีน,น้ำมันก๊าด,1.23,ล้านลิตร,กรมธุรกิจพลังงาน
2557,จีน,อากาศยานเจท เอ 1,38.33,ล้านลิตร,กรมธุรกิจพลังงาน
2557,จีน,ดีเซลพื้นฐาน,93.21,ล้านลิตร,กรมธุรกิจพลังงาน
2557,จีน,น้ำมันเตา,0.34,ล้านลิตร,กรมธุรกิจพลังงาน
2557,จีน,รวม,151.82,ล้านลิตร,กรมธุรกิจพลังงาน
2558,จีน,เบนซินออกเทน 91,13.09,ล้านลิตร,กรมธุรกิจพลังงาน
2558,จีน,เบนซิน,2.08,ล้านลิตร,กรมธุรกิจพลังงาน
2558,จีน,เบนซินพื้นฐานชนิดที่ 2,0.85,ล้านลิตร,กรมธุรกิจพลังงาน
2558,จีน,น้ำมันก๊าด,0.66,ล้านลิตร,กรมธุรกิจพลังงาน
2558,จีน,ดีเซลพื้นฐาน,56.58,ล้านลิตร,กรมธุรกิจพลังงาน
2558,จีน,น้ำมันเตา,198.16,ล้านลิตร,กรมธุรกิจพลังงาน
2558,จีน,รวม,271.41,ล้านลิตร,กรมธุรกิจพลังงาน
2559,จีน,เบนซินออกเทน 91,4.87,ล้านลิตร,กรมธุรกิจพลังงาน
2559,จีน,เบนซิน ,2.12,ล้านลิตร,กรมธุรกิจพลังงาน
2559,จีน,น้ำมันก๊าด,0.18,ล้านลิตร,กรมธุรกิจพลังงาน
2559,จีน,ดีเซลพื้นฐาน,12.21,ล้านลิตร,กรมธุรกิจพลังงาน
2559,จีน,น้ำมันเตา,25.60,ล้านลิตร,กรมธุรกิจพลังงาน
2559,จีน,รวม,44.97,ล้านลิตร,กรมธุรกิจพลังงาน
2560,จีน,เบนซินออกเทน 91,3.32,ล้านลิตร,กรมธุรกิจพลังงาน
2560,จีน,เบนซิน,1.26,ล้านลิตร,กรมธุรกิจพลังงาน
2560,จีน,ดีเซลพื้นฐาน,987.30,ล้านลิตร,กรมธุรกิจพลังงาน
2560,จีน,น้ำมันเตา,58.27,ล้านลิตร,กรมธุรกิจพลังงาน
2560,จีน,รวม,1050.15,ล้านลิตร,กรมธุรกิจพลังงาน
2561,จีน,เบนซินออกเทน 91,7.84,ล้านลิตร,กรมธุรกิจพลังงาน
2561,จีน,เบนซิน,0.86,ล้านลิตร,กรมธุรกิจพลังงาน
2561,จีน,อากาศยานเจท เอ 1,62.03,ล้านลิตร,กรมธุรกิจพลังงาน
2561,จีน,ดีเซลพื้นฐาน,38.74,ล้านลิตร,กรมธุรกิจพลังงาน
2561,จีน,น้ำมันเตา,275.37,ล้านลิตร,กรมธุรกิจพลังงาน
2561,จีน,รวม,384.83,ล้านลิตร,กรมธุรกิจพลังงาน
2562,จีน,เบนซินพื้นฐานชนิดที่ 2,0.13,ล้านลิตร,กรมธุรกิจพลังงาน
2562,จีน,เบนซินออกเทน 91,1.46,ล้านลิตร,กรมธุรกิจพลังงาน
2562,จีน,ดีเซลพื้นฐาน,13.02,ล้านลิตร,กรมธุรกิจพลังงาน
2562,จีน,ดีเซลพื้นฐาน (50 PPM),13.02,ล้านลิตร,กรมธุรกิจพลังงาน
2562,จีน,น้ำมันเตา,114.06,ล้านลิตร,กรมธุรกิจพลังงาน
2562,จีน,ก๊าซแอลพีจี (ล้าน กก.),1.84,ล้านลิตร,กรมธุรกิจพลังงาน
2562,จีน,รวม,132.07,ล้านลิตร,กรมธุรกิจพลังงาน
2563,จีน,น้ำมันเบนซิน ออกเทน 91,2.69,ล้านลิตร,กรมธุรกิจพลังงาน
2563,จีน,น้ำมันเบนซิน,0.28,ล้านลิตร,กรมธุรกิจพลังงาน
2563,จีน,เจท เอ 1,46.93,ล้านลิตร,กรมธุรกิจพลังงาน
2563,จีน,น้ำมันดีเซลพื้นฐาน (50 PPM),10.36,ล้านลิตร,กรมธุรกิจพลังงาน
2563,จีน,น้ำมันเตา,69.10,ล้านลิตร,กรมธุรกิจพลังงาน
2563,จีน,รวม,129.36,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ลาว,แก๊สโซฮอล์ 91,0.08,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ลาว,แก๊สโซฮอล์ 95,0.12,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ลาว,เบนซินออกเทน 91,213.01,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ลาว,เบนซิน,8.43,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ลาว,เบนซินพื้นฐานชนิดที่ 2,25.38,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ลาว,น้ำมันก๊าด,0.28,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ลาว,อากาศยานเจท เอ 1,40.46,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ลาว,ดีเซลพื้นฐาน,649.82,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ลาว,น้ำมันเตา,8.42,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ลาว,รวม,946.00,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ลาว,เบนซินออกเทน 91,239.00,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ลาว,เบนซิน,12.57,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ลาว,เบนซินพื้นฐานชนิดที่ 2,31.09,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ลาว,น้ำมันก๊าด,7.01,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ลาว,อากาศยานเจท เอ 1,39.24,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ลาว,ดีเซลพื้นฐาน,725.54,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ลาว,น้ำมันเตา,10.02,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ลาว,รวม,1064.46,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ลาว,เบนซินออกเทน 91,279.37,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ลาว,เบนซิน,20.72,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ลาว,เบนซินพื้นฐานชนิดที่ 2,5.06,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ลาว,น้ำมันก๊าด,11.90,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ลาว,อากาศยาน 100 130,0.00,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ลาว,อากาศยานเจท เอ 1,45.62,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ลาว,ดีเซลพื้นฐาน,887.53,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ลาว,น้ำมันเตา,11.33,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ลาว,รวม,1261.53,ล้านลิตร,กรมธุรกิจพลังงาน
2559,ลาว,เบนซินออกเทน 91,285.84,ล้านลิตร,กรมธุรกิจพลังงาน
2559,ลาว,เบนซิน ,13.10,ล้านลิตร,กรมธุรกิจพลังงาน
2559,ลาว,เบนซินพื้นฐานชนิดที่ 2,0.17,ล้านลิตร,กรมธุรกิจพลังงาน
2559,ลาว,น้ำมันก๊าด,26.67,ล้านลิตร,กรมธุรกิจพลังงาน
2559,ลาว,อากาศยาน 100 130,0.00,ล้านลิตร,กรมธุรกิจพลังงาน
2559,ลาว,ดีเซลพื้นฐาน,901.79,ล้านลิตร,กรมธุรกิจพลังงาน
2559,ลาว,น้ำมันเตา,11.89,ล้านลิตร,กรมธุรกิจพลังงาน
2559,ลาว,รวม,1239.45,ล้านลิตร,กรมธุรกิจพลังงาน
2560,ลาว,เบนซินออกเทน 91,283.95,ล้านลิตร,กรมธุรกิจพลังงาน
2560,ลาว,เบนซิน,7.83,ล้านลิตร,กรมธุรกิจพลังงาน
2560,ลาว,เบนซินพื้นฐานชนิดที่ 2,0.16,ล้านลิตร,กรมธุรกิจพลังงาน
2560,ลาว,น้ำมันก๊าด,12.35,ล้านลิตร,กรมธุรกิจพลังงาน
2560,ลาว,อากาศยาน 100 130,0.00,ล้านลิตร,กรมธุรกิจพลังงาน
2560,ลาว,อากาศยานเจท เอ 1,60.28,ล้านลิตร,กรมธุรกิจพลังงาน
2560,ลาว,ดีเซลพื้นฐาน,862.86,ล้านลิตร,กรมธุรกิจพลังงาน
2560,ลาว,น้ำมันเตา,9.54,ล้านลิตร,กรมธุรกิจพลังงาน
2560,ลาว,รวม,1236.97,ล้านลิตร,กรมธุรกิจพลังงาน
2561,ลาว,เบนซินออกเทน 91,304.92,ล้านลิตร,กรมธุรกิจพลังงาน
2561,ลาว,เบนซิน,5.38,ล้านลิตร,กรมธุรกิจพลังงาน
2561,ลาว,เบนซินพื้นฐานชนิดที่ 2,0.32,ล้านลิตร,กรมธุรกิจพลังงาน
2561,ลาว,น้ำมันก๊าด,4.81,ล้านลิตร,กรมธุรกิจพลังงาน
2561,ลาว,อากาศยานเจท เอ 1,70.10,ล้านลิตร,กรมธุรกิจพลังงาน
2561,ลาว,ดีเซลพื้นฐาน,884.84,ล้านลิตร,กรมธุรกิจพลังงาน
2561,ลาว,น้ำมันเตา,9.10,ล้านลิตร,กรมธุรกิจพลังงาน
2561,ลาว,ก๊าซแอลพีจี (ล้าน กก.),19.11,ล้านลิตร,กรมธุรกิจพลังงาน
2561,ลาว,รวม,1298.58,ล้านลิตร,กรมธุรกิจพลังงาน
2562,ลาว,เบนซินออกเทน 91,293.54,ล้านลิตร,กรมธุรกิจพลังงาน
2562,ลาว,น้ำมันเบนซิน,5.20,ล้านลิตร,กรมธุรกิจพลังงาน
2562,ลาว,น้ำมันก๊าด,2.00,ล้านลิตร,กรมธุรกิจพลังงาน
2562,ลาว,อากาศยานเจท เอ 1,64.90,ล้านลิตร,กรมธุรกิจพลังงาน
2562,ลาว,อากาศยาน 100 130,0.03,ล้านลิตร,กรมธุรกิจพลังงาน
2562,ลาว,ดีเซลพื้นฐาน,848.74,ล้านลิตร,กรมธุรกิจพลังงาน
2562,ลาว,ดีเซลพื้นฐาน (50 PPM),848.74,ล้านลิตร,กรมธุรกิจพลังงาน
2562,ลาว,น้ำมันเตา,7.11,ล้านลิตร,กรมธุรกิจพลังงาน
2562,ลาว,ก๊าซแอลพีจี (ล้าน กก.),23.80,ล้านลิตร,กรมธุรกิจพลังงาน
2562,ลาว,รวม,1265.58,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ลาว,น้ำมันเบนซินพื้นฐานชนิดที่ 2,0.04,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ลาว,น้ำมันเบนซิน ออกเทน 91,275.52,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ลาว,น้ำมันเบนซิน,6.06,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ลาว,น้ำมันก๊าด,8.17,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ลาว,เจท เอ 1,21.86,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ลาว,อากาศยาน 100 130,0.08,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ลาว,น้ำมันดีเซลพื้นฐาน (50 PPM),865.42,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ลาว,น้ำมันดีเซลกำมะถันสูง,4.30,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ลาว,น้ำมันเตา,13.07,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ลาว,ก๊าซแอลพีจี  (ล้าน กก.),26.65,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ลาว,รวม,1243.86,ล้านลิตร,กรมธุรกิจพลังงาน
2556,เขตต่อเนื่อง,ดีเซลพื้นฐาน,868.76,ล้านลิตร,กรมธุรกิจพลังงาน
2556,เขตต่อเนื่อง,น้ำมันเตา,2.86,ล้านลิตร,กรมธุรกิจพลังงาน
2556,เขตต่อเนื่อง,รวม,871.61,ล้านลิตร,กรมธุรกิจพลังงาน
2557,เขตต่อเนื่อง,ดีเซลพื้นฐาน,826.97,ล้านลิตร,กรมธุรกิจพลังงาน
2557,เขตต่อเนื่อง,น้ำมันเตา,4.08,ล้านลิตร,กรมธุรกิจพลังงาน
2557,เขตต่อเนื่อง,รวม,831.04,ล้านลิตร,กรมธุรกิจพลังงาน
2558,เขตต่อเนื่อง,ดีเซลพื้นฐาน,963.86,ล้านลิตร,กรมธุรกิจพลังงาน
2558,เขตต่อเนื่อง,น้ำมันเตา,3.60,ล้านลิตร,กรมธุรกิจพลังงาน
2558,เขตต่อเนื่อง,รวม,967.46,ล้านลิตร,กรมธุรกิจพลังงาน
2559,เขตต่อเนื่อง,อากาศยานเจท เอ 1,50.63,ล้านลิตร,กรมธุรกิจพลังงาน
2559,เขตต่อเนื่อง,ดีเซลพื้นฐาน,780.50,ล้านลิตร,กรมธุรกิจพลังงาน
2559,เขตต่อเนื่อง,น้ำมันเตา,1.58,ล้านลิตร,กรมธุรกิจพลังงาน
2559,เขตต่อเนื่อง,รวม,832.71,ล้านลิตร,กรมธุรกิจพลังงาน
2560,เขตต่อเนื่อง,ดีเซลพื้นฐาน,638.06,ล้านลิตร,กรมธุรกิจพลังงาน
2560,เขตต่อเนื่อง,รวม,638.06,ล้านลิตร,กรมธุรกิจพลังงาน
2561,เขตต่อเนื่อง,ดีเซลพื้นฐาน,626.08,ล้านลิตร,กรมธุรกิจพลังงาน
2561,เขตต่อเนื่อง,รวม,626.08,ล้านลิตร,กรมธุรกิจพลังงาน
2563,เขตต่อเนื่อง,น้ำมันดีเซลพื้นฐาน (50 PPM),155.75,ล้านลิตร,กรมธุรกิจพลังงาน
2563,เขตต่อเนื่อง,น้ำมันดีเซลเขตต่อเนื่อง (น้ำมันเขียว),357.26,ล้านลิตร,กรมธุรกิจพลังงาน
2563,เขตต่อเนื่อง,รวม,513.01,ล้านลิตร,กรมธุรกิจพลังงาน
2558,เกาหลีใต้,น้ำมันเตา,48.42,ล้านลิตร,กรมธุรกิจพลังงาน
2558,เกาหลีใต้,รวม,48.42,ล้านลิตร,กรมธุรกิจพลังงาน
2559,เกาหลีใต้,น้ำมันเตา,67.13,ล้านลิตร,กรมธุรกิจพลังงาน
2559,เกาหลีใต้,รวม,67.13,ล้านลิตร,กรมธุรกิจพลังงาน
2560,เกาหลีใต้,น้ำมันเตา,151.88,ล้านลิตร,กรมธุรกิจพลังงาน
2560,เกาหลีใต้,รวม,151.88,ล้านลิตร,กรมธุรกิจพลังงาน
2561,เกาหลีใต้,เบนซินออกเทน 91,42.89,ล้านลิตร,กรมธุรกิจพลังงาน
2561,เกาหลีใต้,น้ำมันเตา,207.45,ล้านลิตร,กรมธุรกิจพลังงาน
2561,เกาหลีใต้,รวม,250.34,ล้านลิตร,กรมธุรกิจพลังงาน
2562,เกาหลีใต้,น้ำมันเตา,256.35,ล้านลิตร,กรมธุรกิจพลังงาน
2562,เกาหลีใต้,รวม,256.35,ล้านลิตร,กรมธุรกิจพลังงาน
2563,เกาหลีใต้,น้ำมันเตา,276.09,ล้านลิตร,กรมธุรกิจพลังงาน
2563,เกาหลีใต้,รวม,276.09,ล้านลิตร,กรมธุรกิจพลังงาน
2556,กัมพูชา,เบนซินออกเทน 91,235.63,ล้านลิตร,กรมธุรกิจพลังงาน
2556,กัมพูชา,เบนซิน,28.53,ล้านลิตร,กรมธุรกิจพลังงาน
2556,กัมพูชา,อากาศยานเจท เอ 1,51.99,ล้านลิตร,กรมธุรกิจพลังงาน
2556,กัมพูชา,ดีเซลพื้นฐาน,251.05,ล้านลิตร,กรมธุรกิจพลังงาน
2556,กัมพูชา,น้ำมันเตา,72.88,ล้านลิตร,กรมธุรกิจพลังงาน
