year,province,sex,value,unit,source
2560,กาญจนบุรี,ชาย,20966.00,คน,กรมการปกครอง
2560,กาญจนบุรี,หญิง,17093.00,คน,กรมการปกครอง
2560,กาญจนบุรี,รวม,38059.00,คน,กรมการปกครอง
2561,กาญจนบุรี,ชาย,23882.00,คน,กรมการปกครอง
2561,กาญจนบุรี,หญิง,17125.00,คน,กรมการปกครอง
2561,กาญจนบุรี,รวม,41007.00,คน,กรมการปกครอง
2562,กาญจนบุรี,ชาย,21723.00,คน,กรมการปกครอง
2562,กาญจนบุรี,หญิง,16776.00,คน,กรมการปกครอง
2562,กาญจนบุรี,รวม,38499.00,คน,กรมการปกครอง
2563,กาญจนบุรี,ชาย,22214.00,คน,กรมการปกครอง
2563,กาญจนบุรี,หญิง,17546.00,คน,กรมการปกครอง
2563,กาญจนบุรี,รวม,39760.00,คน,กรมการปกครอง
2554,กาฬสินธุ์,ชาย,22110.00,คน,กรมการปกครอง
2554,กาฬสินธุ์,หญิง,19673.00,คน,กรมการปกครอง
2554,กาฬสินธุ์,รวม,41783.00,คน,กรมการปกครอง
2555,กาฬสินธุ์,ชาย,21790.00,คน,กรมการปกครอง
2555,กาฬสินธุ์,หญิง,19156.00,คน,กรมการปกครอง
2555,กาฬสินธุ์,รวม,40946.00,คน,กรมการปกครอง
2556,กาฬสินธุ์,ชาย,19372.00,คน,กรมการปกครอง
2556,กาฬสินธุ์,หญิง,17054.00,คน,กรมการปกครอง
2556,กาฬสินธุ์,รวม,36426.00,คน,กรมการปกครอง
2557,กาฬสินธุ์,ชาย,19104.00,คน,กรมการปกครอง
2557,กาฬสินธุ์,หญิง,16563.00,คน,กรมการปกครอง
2557,กาฬสินธุ์,รวม,35667.00,คน,กรมการปกครอง
2558,กาฬสินธุ์,ชาย,19614.00,คน,กรมการปกครอง
2558,กาฬสินธุ์,หญิง,17628.00,คน,กรมการปกครอง
2558,กาฬสินธุ์,รวม,37242.00,คน,กรมการปกครอง
2559,กาฬสินธุ์,ชาย,18738.00,คน,กรมการปกครอง
2559,กาฬสินธุ์,หญิง,16426.00,คน,กรมการปกครอง
2559,กาฬสินธุ์,รวม,35164.00,คน,กรมการปกครอง
2560,กาฬสินธุ์,ชาย,18667.00,คน,กรมการปกครอง
2560,กาฬสินธุ์,หญิง,16026.00,คน,กรมการปกครอง
2560,กาฬสินธุ์,รวม,34693.00,คน,กรมการปกครอง
2561,กาฬสินธุ์,ชาย,18824.00,คน,กรมการปกครอง
2561,กาฬสินธุ์,หญิง,15934.00,คน,กรมการปกครอง
2561,กาฬสินธุ์,รวม,34758.00,คน,กรมการปกครอง
2562,กาฬสินธุ์,ชาย,17825.00,คน,กรมการปกครอง
2562,กาฬสินธุ์,หญิง,15342.00,คน,กรมการปกครอง
2562,กาฬสินธุ์,รวม,33167.00,คน,กรมการปกครอง
2563,กาฬสินธุ์,ชาย,18057.00,คน,กรมการปกครอง
2563,กาฬสินธุ์,หญิง,15708.00,คน,กรมการปกครอง
2563,กาฬสินธุ์,รวม,33765.00,คน,กรมการปกครอง
2554,กำแพงเพชร,ชาย,18222.00,คน,กรมการปกครอง
2554,กำแพงเพชร,หญิง,18399.00,คน,กรมการปกครอง
2554,กำแพงเพชร,รวม,36621.00,คน,กรมการปกครอง
2555,กำแพงเพชร,ชาย,17981.00,คน,กรมการปกครอง
2555,กำแพงเพชร,หญิง,17603.00,คน,กรมการปกครอง
2555,กำแพงเพชร,รวม,35584.00,คน,กรมการปกครอง
2556,กำแพงเพชร,ชาย,17068.00,คน,กรมการปกครอง
2556,กำแพงเพชร,หญิง,16337.00,คน,กรมการปกครอง
2556,กำแพงเพชร,รวม,33405.00,คน,กรมการปกครอง
2557,กำแพงเพชร,ชาย,15890.00,คน,กรมการปกครอง
2557,กำแพงเพชร,หญิง,15249.00,คน,กรมการปกครอง
2557,กำแพงเพชร,รวม,31139.00,คน,กรมการปกครอง
2558,กำแพงเพชร,ชาย,15190.00,คน,กรมการปกครอง
2558,กำแพงเพชร,หญิง,14797.00,คน,กรมการปกครอง
2558,กำแพงเพชร,รวม,29987.00,คน,กรมการปกครอง
2559,กำแพงเพชร,ชาย,15023.00,คน,กรมการปกครอง
2559,กำแพงเพชร,หญิง,14022.00,คน,กรมการปกครอง
2559,กำแพงเพชร,รวม,29045.00,คน,กรมการปกครอง
2560,กำแพงเพชร,ชาย,13795.00,คน,กรมการปกครอง
2560,กำแพงเพชร,หญิง,13165.00,คน,กรมการปกครอง
2560,กำแพงเพชร,รวม,26960.00,คน,กรมการปกครอง
2561,กำแพงเพชร,ชาย,14525.00,คน,กรมการปกครอง
2561,กำแพงเพชร,หญิง,12772.00,คน,กรมการปกครอง
2561,กำแพงเพชร,รวม,27297.00,คน,กรมการปกครอง
2562,กำแพงเพชร,ชาย,14803.00,คน,กรมการปกครอง
2562,กำแพงเพชร,หญิง,13274.00,คน,กรมการปกครอง
2562,กำแพงเพชร,รวม,28077.00,คน,กรมการปกครอง
2563,กำแพงเพชร,ชาย,14259.00,คน,กรมการปกครอง
2563,กำแพงเพชร,หญิง,13321.00,คน,กรมการปกครอง
2563,กำแพงเพชร,รวม,27580.00,คน,กรมการปกครอง
2554,ขอนแก่น,ชาย,44121.00,คน,กรมการปกครอง
2554,ขอนแก่น,หญิง,39870.00,คน,กรมการปกครอง
2554,ขอนแก่น,รวม,83991.00,คน,กรมการปกครอง
2555,ขอนแก่น,ชาย,45207.00,คน,กรมการปกครอง
2555,ขอนแก่น,หญิง,39652.00,คน,กรมการปกครอง
2555,ขอนแก่น,รวม,84859.00,คน,กรมการปกครอง
2556,ขอนแก่น,ชาย,41662.00,คน,กรมการปกครอง
2556,ขอนแก่น,หญิง,38284.00,คน,กรมการปกครอง
2556,ขอนแก่น,รวม,79946.00,คน,กรมการปกครอง
2557,ขอนแก่น,ชาย,41821.00,คน,กรมการปกครอง
2557,ขอนแก่น,หญิง,38042.00,คน,กรมการปกครอง
2557,ขอนแก่น,รวม,79863.00,คน,กรมการปกครอง
2558,ขอนแก่น,ชาย,42057.00,คน,กรมการปกครอง
2558,ขอนแก่น,หญิง,36992.00,คน,กรมการปกครอง
2558,ขอนแก่น,รวม,79049.00,คน,กรมการปกครอง
2559,ขอนแก่น,ชาย,39573.00,คน,กรมการปกครอง
2559,ขอนแก่น,หญิง,34839.00,คน,กรมการปกครอง
2559,ขอนแก่น,รวม,74412.00,คน,กรมการปกครอง
2560,ขอนแก่น,ชาย,39531.00,คน,กรมการปกครอง
2560,ขอนแก่น,หญิง,34511.00,คน,กรมการปกครอง
2560,ขอนแก่น,รวม,74042.00,คน,กรมการปกครอง
2561,ขอนแก่น,ชาย,39846.00,คน,กรมการปกครอง
2561,ขอนแก่น,หญิง,33436.00,คน,กรมการปกครอง
2561,ขอนแก่น,รวม,73282.00,คน,กรมการปกครอง
2562,ขอนแก่น,ชาย,38489.00,คน,กรมการปกครอง
2562,ขอนแก่น,หญิง,32715.00,คน,กรมการปกครอง
2562,ขอนแก่น,รวม,71204.00,คน,กรมการปกครอง
2563,ขอนแก่น,ชาย,38349.00,คน,กรมการปกครอง
2563,ขอนแก่น,หญิง,31632.00,คน,กรมการปกครอง
2563,ขอนแก่น,รวม,69981.00,คน,กรมการปกครอง
2554,จันทบุรี,ชาย,15944.00,คน,กรมการปกครอง
2554,จันทบุรี,หญิง,15418.00,คน,กรมการปกครอง
2554,จันทบุรี,รวม,31362.00,คน,กรมการปกครอง
2555,จันทบุรี,ชาย,15390.00,คน,กรมการปกครอง
2555,จันทบุรี,หญิง,15999.00,คน,กรมการปกครอง
2555,จันทบุรี,รวม,31389.00,คน,กรมการปกครอง
2556,จันทบุรี,ชาย,13662.00,คน,กรมการปกครอง
2556,จันทบุรี,หญิง,14028.00,คน,กรมการปกครอง
2556,จันทบุรี,รวม,27690.00,คน,กรมการปกครอง
2557,จันทบุรี,ชาย,13134.00,คน,กรมการปกครอง
2557,จันทบุรี,หญิง,13927.00,คน,กรมการปกครอง
2557,จันทบุรี,รวม,27061.00,คน,กรมการปกครอง
2558,จันทบุรี,ชาย,12778.00,คน,กรมการปกครอง
2558,จันทบุรี,หญิง,13450.00,คน,กรมการปกครอง
2558,จันทบุรี,รวม,26228.00,คน,กรมการปกครอง
2559,จันทบุรี,ชาย,12499.00,คน,กรมการปกครอง
2559,จันทบุรี,หญิง,12892.00,คน,กรมการปกครอง
2559,จันทบุรี,รวม,25391.00,คน,กรมการปกครอง
2560,จันทบุรี,ชาย,12213.00,คน,กรมการปกครอง
2560,จันทบุรี,หญิง,12570.00,คน,กรมการปกครอง
2560,จันทบุรี,รวม,24783.00,คน,กรมการปกครอง
2561,จันทบุรี,ชาย,12564.00,คน,กรมการปกครอง
2561,จันทบุรี,หญิง,12593.00,คน,กรมการปกครอง
2561,จันทบุรี,รวม,25157.00,คน,กรมการปกครอง
2562,จันทบุรี,ชาย,13403.00,คน,กรมการปกครอง
2562,จันทบุรี,หญิง,12356.00,คน,กรมการปกครอง
2562,จันทบุรี,รวม,25759.00,คน,กรมการปกครอง
2563,จันทบุรี,ชาย,12390.00,คน,กรมการปกครอง
2563,จันทบุรี,หญิง,12103.00,คน,กรมการปกครอง
2563,จันทบุรี,รวม,24493.00,คน,กรมการปกครอง
2554,ฉะเชิงเทรา,ชาย,18584.00,คน,กรมการปกครอง
2554,ฉะเชิงเทรา,หญิง,18564.00,คน,กรมการปกครอง
2554,ฉะเชิงเทรา,รวม,37148.00,คน,กรมการปกครอง
2555,ฉะเชิงเทรา,ชาย,18830.00,คน,กรมการปกครอง
2555,ฉะเชิงเทรา,หญิง,19285.00,คน,กรมการปกครอง
2555,ฉะเชิงเทรา,รวม,38115.00,คน,กรมการปกครอง
2556,ฉะเชิงเทรา,ชาย,16522.00,คน,กรมการปกครอง
2556,ฉะเชิงเทรา,หญิง,16197.00,คน,กรมการปกครอง
2556,ฉะเชิงเทรา,รวม,32719.00,คน,กรมการปกครอง
2557,ฉะเชิงเทรา,ชาย,17167.00,คน,กรมการปกครอง
2557,ฉะเชิงเทรา,หญิง,16528.00,คน,กรมการปกครอง
2557,ฉะเชิงเทรา,รวม,33695.00,คน,กรมการปกครอง
2558,ฉะเชิงเทรา,ชาย,16657.00,คน,กรมการปกครอง
2558,ฉะเชิงเทรา,หญิง,16082.00,คน,กรมการปกครอง
2558,ฉะเชิงเทรา,รวม,32739.00,คน,กรมการปกครอง
2559,ฉะเชิงเทรา,ชาย,16852.00,คน,กรมการปกครอง
2559,ฉะเชิงเทรา,หญิง,16506.00,คน,กรมการปกครอง
2559,ฉะเชิงเทรา,รวม,33358.00,คน,กรมการปกครอง
2560,ฉะเชิงเทรา,ชาย,17174.00,คน,กรมการปกครอง
2560,ฉะเชิงเทรา,หญิง,16184.00,คน,กรมการปกครอง
2560,ฉะเชิงเทรา,รวม,33358.00,คน,กรมการปกครอง
2561,ฉะเชิงเทรา,ชาย,18345.00,คน,กรมการปกครอง
2561,ฉะเชิงเทรา,หญิง,16280.00,คน,กรมการปกครอง
2561,ฉะเชิงเทรา,รวม,34625.00,คน,กรมการปกครอง
2562,ฉะเชิงเทรา,ชาย,18860.00,คน,กรมการปกครอง
2562,ฉะเชิงเทรา,หญิง,17205.00,คน,กรมการปกครอง
2562,ฉะเชิงเทรา,รวม,36065.00,คน,กรมการปกครอง
2563,ฉะเชิงเทรา,ชาย,17973.00,คน,กรมการปกครอง
2563,ฉะเชิงเทรา,หญิง,16983.00,คน,กรมการปกครอง
2563,ฉะเชิงเทรา,รวม,34956.00,คน,กรมการปกครอง
2554,ชลบุรี,ชาย,63676.00,คน,กรมการปกครอง
2554,ชลบุรี,หญิง,58106.00,คน,กรมการปกครอง
2554,ชลบุรี,รวม,121782.00,คน,กรมการปกครอง
2555,ชลบุรี,ชาย,63740.00,คน,กรมการปกครอง
2555,ชลบุรี,หญิง,57567.00,คน,กรมการปกครอง
2555,ชลบุรี,รวม,121307.00,คน,กรมการปกครอง
2556,ชลบุรี,ชาย,60238.00,คน,กรมการปกครอง
2556,ชลบุรี,หญิง,57609.00,คน,กรมการปกครอง
2556,ชลบุรี,รวม,117847.00,คน,กรมการปกครอง
2557,ชลบุรี,ชาย,62957.00,คน,กรมการปกครอง
2557,ชลบุรี,หญิง,60822.00,คน,กรมการปกครอง
2557,ชลบุรี,รวม,123779.00,คน,กรมการปกครอง
2558,ชลบุรี,ชาย,63373.00,คน,กรมการปกครอง
2558,ชลบุรี,หญิง,59519.00,คน,กรมการปกครอง
2558,ชลบุรี,รวม,122892.00,คน,กรมการปกครอง
2559,ชลบุรี,ชาย,64394.00,คน,กรมการปกครอง
2559,ชลบุรี,หญิง,59247.00,คน,กรมการปกครอง
2559,ชลบุรี,รวม,123641.00,คน,กรมการปกครอง
2560,ชลบุรี,ชาย,70495.00,คน,กรมการปกครอง
2560,ชลบุรี,หญิง,56754.00,คน,กรมการปกครอง
2560,ชลบุรี,รวม,127249.00,คน,กรมการปกครอง
2561,ชลบุรี,ชาย,65476.00,คน,กรมการปกครอง
2561,ชลบุรี,หญิง,57704.00,คน,กรมการปกครอง
2561,ชลบุรี,รวม,123180.00,คน,กรมการปกครอง
2562,ชลบุรี,ชาย,65197.00,คน,กรมการปกครอง
2562,ชลบุรี,หญิง,60576.00,คน,กรมการปกครอง
2562,ชลบุรี,รวม,125773.00,คน,กรมการปกครอง
2563,ชลบุรี,ชาย,63648.00,คน,กรมการปกครอง
2563,ชลบุรี,หญิง,57257.00,คน,กรมการปกครอง
2563,ชลบุรี,รวม,120905.00,คน,กรมการปกครอง
2554,ชัยนาท,ชาย,7463.00,คน,กรมการปกครอง
2554,ชัยนาท,หญิง,7655.00,คน,กรมการปกครอง
2554,ชัยนาท,รวม,15118.00,คน,กรมการปกครอง
2555,ชัยนาท,ชาย,7778.00,คน,กรมการปกครอง
2555,ชัยนาท,หญิง,7743.00,คน,กรมการปกครอง
2555,ชัยนาท,รวม,15521.00,คน,กรมการปกครอง
2556,ชัยนาท,ชาย,6863.00,คน,กรมการปกครอง
2556,ชัยนาท,หญิง,6814.00,คน,กรมการปกครอง
2556,ชัยนาท,รวม,13677.00,คน,กรมการปกครอง
2557,ชัยนาท,ชาย,6638.00,คน,กรมการปกครอง
2557,ชัยนาท,หญิง,6327.00,คน,กรมการปกครอง
2557,ชัยนาท,รวม,12965.00,คน,กรมการปกครอง
2558,ชัยนาท,ชาย,6128.00,คน,กรมการปกครอง
2558,ชัยนาท,หญิง,5869.00,คน,กรมการปกครอง
2558,ชัยนาท,รวม,11997.00,คน,กรมการปกครอง
2559,ชัยนาท,ชาย,6102.00,คน,กรมการปกครอง
2559,ชัยนาท,หญิง,5681.00,คน,กรมการปกครอง
2559,ชัยนาท,รวม,11783.00,คน,กรมการปกครอง
2560,ชัยนาท,ชาย,5989.00,คน,กรมการปกครอง
2560,ชัยนาท,หญิง,5501.00,คน,กรมการปกครอง
2560,ชัยนาท,รวม,11490.00,คน,กรมการปกครอง
2561,ชัยนาท,ชาย,5840.00,คน,กรมการปกครอง
2561,ชัยนาท,หญิง,5148.00,คน,กรมการปกครอง
2561,ชัยนาท,รวม,10988.00,คน,กรมการปกครอง
2562,ชัยนาท,ชาย,5845.00,คน,กรมการปกครอง
2562,ชัยนาท,หญิง,5462.00,คน,กรมการปกครอง
2562,ชัยนาท,รวม,11307.00,คน,กรมการปกครอง
2563,ชัยนาท,ชาย,5800.00,คน,กรมการปกครอง
2563,ชัยนาท,หญิง,5566.00,คน,กรมการปกครอง
2563,ชัยนาท,รวม,11366.00,คน,กรมการปกครอง
2554,ชัยภูมิ,ชาย,25951.00,คน,กรมการปกครอง
2554,ชัยภูมิ,หญิง,23642.00,คน,กรมการปกครอง
2554,ชัยภูมิ,รวม,49593.00,คน,กรมการปกครอง
2555,ชัยภูมิ,ชาย,25541.00,คน,กรมการปกครอง
2555,ชัยภูมิ,หญิง,22472.00,คน,กรมการปกครอง
2555,ชัยภูมิ,รวม,48013.00,คน,กรมการปกครอง
2556,ชัยภูมิ,ชาย,23469.00,คน,กรมการปกครอง
2556,ชัยภูมิ,หญิง,20150.00,คน,กรมการปกครอง
2556,ชัยภูมิ,รวม,43619.00,คน,กรมการปกครอง
2557,ชัยภูมิ,ชาย,22470.00,คน,กรมการปกครอง
2557,ชัยภูมิ,หญิง,19388.00,คน,กรมการปกครอง
2557,ชัยภูมิ,รวม,41858.00,คน,กรมการปกครอง
2558,ชัยภูมิ,ชาย,22161.00,คน,กรมการปกครอง
2558,ชัยภูมิ,หญิง,19537.00,คน,กรมการปกครอง
2558,ชัยภูมิ,รวม,41698.00,คน,กรมการปกครอง
2559,ชัยภูมิ,ชาย,21783.00,คน,กรมการปกครอง
2559,ชัยภูมิ,หญิง,19158.00,คน,กรมการปกครอง
2559,ชัยภูมิ,รวม,40941.00,คน,กรมการปกครอง
2560,ชัยภูมิ,ชาย,21255.00,คน,กรมการปกครอง
2560,ชัยภูมิ,หญิง,18944.00,คน,กรมการปกครอง
2560,ชัยภูมิ,รวม,40199.00,คน,กรมการปกครอง
2561,ชัยภูมิ,ชาย,21137.00,คน,กรมการปกครอง
2561,ชัยภูมิ,หญิง,18433.00,คน,กรมการปกครอง
2561,ชัยภูมิ,รวม,39570.00,คน,กรมการปกครอง
2562,ชัยภูมิ,ชาย,21449.00,คน,กรมการปกครอง
2562,ชัยภูมิ,หญิง,18207.00,คน,กรมการปกครอง
2562,ชัยภูมิ,รวม,39656.00,คน,กรมการปกครอง
2563,ชัยภูมิ,ชาย,21720.00,คน,กรมการปกครอง
2563,ชัยภูมิ,หญิง,18451.00,คน,กรมการปกครอง
2563,ชัยภูมิ,รวม,40171.00,คน,กรมการปกครอง
2554,ชุมพร,ชาย,14303.00,คน,กรมการปกครอง
2554,ชุมพร,หญิง,14216.00,คน,กรมการปกครอง
2554,ชุมพร,รวม,28519.00,คน,กรมการปกครอง
2555,ชุมพร,ชาย,13731.00,คน,กรมการปกครอง
2555,ชุมพร,หญิง,13126.00,คน,กรมการปกครอง
2555,ชุมพร,รวม,26857.00,คน,กรมการปกครอง
2556,ชุมพร,ชาย,13033.00,คน,กรมการปกครอง
2556,ชุมพร,หญิง,12228.00,คน,กรมการปกครอง
2556,ชุมพร,รวม,25261.00,คน,กรมการปกครอง
2557,ชุมพร,ชาย,12079.00,คน,กรมการปกครอง
2557,ชุมพร,หญิง,11590.00,คน,กรมการปกครอง
2557,ชุมพร,รวม,23669.00,คน,กรมการปกครอง
2558,ชุมพร,ชาย,12594.00,คน,กรมการปกครอง
2558,ชุมพร,หญิง,12017.00,คน,กรมการปกครอง
2558,ชุมพร,รวม,24611.00,คน,กรมการปกครอง
2559,ชุมพร,ชาย,12227.00,คน,กรมการปกครอง
2559,ชุมพร,หญิง,11240.00,คน,กรมการปกครอง
2559,ชุมพร,รวม,23467.00,คน,กรมการปกครอง
2560,ชุมพร,ชาย,11541.00,คน,กรมการปกครอง
2560,ชุมพร,หญิง,11411.00,คน,กรมการปกครอง
2560,ชุมพร,รวม,22952.00,คน,กรมการปกครอง
2561,ชุมพร,ชาย,11961.00,คน,กรมการปกครอง
2561,ชุมพร,หญิง,11427.00,คน,กรมการปกครอง
2561,ชุมพร,รวม,23388.00,คน,กรมการปกครอง
2562,ชุมพร,ชาย,11870.00,คน,กรมการปกครอง
2562,ชุมพร,หญิง,11611.00,คน,กรมการปกครอง
2562,ชุมพร,รวม,23481.00,คน,กรมการปกครอง
2563,ชุมพร,ชาย,12517.00,คน,กรมการปกครอง
2563,ชุมพร,หญิง,11994.00,คน,กรมการปกครอง
2563,ชุมพร,รวม,24511.00,คน,กรมการปกครอง
2554,เชียงราย,ชาย,30181.00,คน,กรมการปกครอง
2554,เชียงราย,หญิง,30239.00,คน,กรมการปกครอง
2554,เชียงราย,รวม,60420.00,คน,กรมการปกครอง
2555,เชียงราย,ชาย,29354.00,คน,กรมการปกครอง
2555,เชียงราย,หญิง,29162.00,คน,กรมการปกครอง
2555,เชียงราย,รวม,58516.00,คน,กรมการปกครอง
2556,เชียงราย,ชาย,28581.00,คน,กรมการปกครอง
2556,เชียงราย,หญิง,27727.00,คน,กรมการปกครอง
2556,เชียงราย,รวม,56308.00,คน,กรมการปกครอง
2557,เชียงราย,ชาย,27357.00,คน,กรมการปกครอง
2557,เชียงราย,หญิง,26212.00,คน,กรมการปกครอง
2557,เชียงราย,รวม,53569.00,คน,กรมการปกครอง
2558,เชียงราย,ชาย,27279.00,คน,กรมการปกครอง
2558,เชียงราย,หญิง,27100.00,คน,กรมการปกครอง
2558,เชียงราย,รวม,54379.00,คน,กรมการปกครอง
2559,เชียงราย,ชาย,28895.00,คน,กรมการปกครอง
2559,เชียงราย,หญิง,29714.00,คน,กรมการปกครอง
2559,เชียงราย,รวม,58609.00,คน,กรมการปกครอง
2560,เชียงราย,ชาย,28470.00,คน,กรมการปกครอง
2560,เชียงราย,หญิง,29447.00,คน,กรมการปกครอง
2560,เชียงราย,รวม,57917.00,คน,กรมการปกครอง
2561,เชียงราย,ชาย,28659.00,คน,กรมการปกครอง
2561,เชียงราย,หญิง,27389.00,คน,กรมการปกครอง
2561,เชียงราย,รวม,56048.00,คน,กรมการปกครอง
2562,เชียงราย,ชาย,28973.00,คน,กรมการปกครอง
2562,เชียงราย,หญิง,29502.00,คน,กรมการปกครอง
2562,เชียงราย,รวม,58475.00,คน,กรมการปกครอง
2563,เชียงราย,ชาย,27664.00,คน,กรมการปกครอง
2563,เชียงราย,หญิง,26958.00,คน,กรมการปกครอง
2563,เชียงราย,รวม,54622.00,คน,กรมการปกครอง
2554,เชียงใหม่,ชาย,42139.00,คน,กรมการปกครอง
2554,เชียงใหม่,หญิง,42176.00,คน,กรมการปกครอง
2554,เชียงใหม่,รวม,84315.00,คน,กรมการปกครอง
2555,เชียงใหม่,ชาย,41002.00,คน,กรมการปกครอง
2555,เชียงใหม่,หญิง,41641.00,คน,กรมการปกครอง
2555,เชียงใหม่,รวม,82643.00,คน,กรมการปกครอง
2556,เชียงใหม่,ชาย,40698.00,คน,กรมการปกครอง
2556,เชียงใหม่,หญิง,40553.00,คน,กรมการปกครอง
2556,เชียงใหม่,รวม,81251.00,คน,กรมการปกครอง
2557,เชียงใหม่,ชาย,40862.00,คน,กรมการปกครอง
