year,month,value,unit,source
2010,MAY,13478.76,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2011,MAY,13251.84,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2012,MAY,14511.48,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2013,MAY,15008.63,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2014,MAY,15491.38,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2015,MAY,15881.92,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2016,MAY,17026.06,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2017,MAY,16567.88,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2018,MAY,16532.66,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2019,MAY,17853.69,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2020,MAY,16118.80,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2002,JUN,8603.82,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2003,JUN,9145.59,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2004,JUN,9656.74,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2005,JUN,10582.31,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2006,JUN,11043.13,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2007,JUN,11626.01,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2008,JUN,11721.09,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2009,JUN,11569.10,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2010,JUN,12968.25,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2011,JUN,13089.93,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2012,JUN,13692.94,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2013,JUN,14128.06,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2014,JUN,14836.82,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2015,JUN,15390.26,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2016,JUN,15609.66,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2017,JUN,15897.36,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2018,JUN,16223.10,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2019,JUN,16675.83,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2020,JUN,15530.22,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2002,JUL,8792.54,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2003,JUL,9088.85,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2004,JUL,10001.08,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2005,JUL,10324.46,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2006,JUL,11006.66,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2007,JUL,11456.11,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2008,JUL,11944.02,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2009,JUL,11749.97,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2010,JUL,13065.95,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2011,JUL,13255.21,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2012,JUL,13905.26,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2013,JUL,14001.35,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2014,JUL,14699.37,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2015,JUL,15279.51,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2016,JUL,15327.67,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2017,JUL,15774.78,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2018,JUL,16134.03,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2019,JUL,16643.20,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2020,JUL,16047.03,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2002,AUG,8650.46,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2003,AUG,9343.63,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2004,AUG,9823.42,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2005,AUG,10259.27,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2006,AUG,11014.67,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2007,AUG,11545.77,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2008,AUG,11981.30,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2009,AUG,12038.48,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2010,AUG,12631.84,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2011,AUG,13211.44,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2012,AUG,13622.38,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2013,AUG,14093.44,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2014,AUG,14608.13,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2015,AUG,14862.78,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2016,AUG,15819.32,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2017,AUG,16312.86,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2018,AUG,16224.28,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2019,AUG,16509.28,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2020,AUG,16027.18,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2002,SEP,8427.83,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2003,SEP,8940.54,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2004,SEP,9805.93,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2005,SEP,10214.65,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2006,SEP,10867.05,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2007,SEP,11395.47,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2008,SEP,11410.67,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2009,SEP,11740.12,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2010,SEP,12494.74,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2011,SEP,13112.89,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2012,SEP,13350.86,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2013,SEP,13712.41,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2014,SEP,14283.42,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2015,SEP,14741.75,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2016,SEP,15384.16,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2017,SEP,16041.07,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2018,SEP,15789.08,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2019,SEP,15651.06,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2020,SEP,15973.27,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2002,OCT,8628.82,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2003,OCT,9320.24,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2004,OCT,10042.73,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2005,OCT,10386.49,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2006,OCT,10843.81,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2007,OCT,11371.64,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2008,OCT,11617.31,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2009,OCT,11949.57,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2010,OCT,12582.82,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2011,OCT,12277.39,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2012,OCT,13703.71,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2013,OCT,13801.00,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2014,OCT,14437.55,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2015,OCT,14865.01,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2016,OCT,15467.09,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2017,OCT,15549.96,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2018,OCT,16260.40,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2019,OCT,16272.63,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2020,OCT,15356.01,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2002,NOV,8368.93,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2003,NOV,9150.59,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2004,NOV,9732.45,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2005,NOV,10012.61,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2006,NOV,10804.84,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2007,NOV,10929.42,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2008,NOV,10512.93,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2009,NOV,11337.88,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2010,NOV,11823.67,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2011,NOV,11440.57,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2012,NOV,13701.07,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2013,NOV,13502.89,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2014,NOV,14142.23,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2015,NOV,14713.70,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2016,NOV,15006.46,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2017,NOV,15087.19,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2018,NOV,15672.45,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2019,NOV,15541.10,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2020,NOV,14902.59,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2002,DEC,8270.14,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2003,DEC,8526.28,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2004,DEC,9061.23,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2005,DEC,9414.98,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2006,DEC,10199.60,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2007,DEC,10741.68,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2008,DEC,9547.99,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2009,DEC,11048.65,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2010,DEC,11868.64,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2011,DEC,11421.82,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2012,DEC,13195.72,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2013,DEC,12194.66,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2014,DEC,13269.85,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2015,DEC,14258.69,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2016,DEC,14294.93,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2017,DEC,14362.42,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2018,DEC,15123.23,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2019,DEC,14354.69,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2020,DEC,14516.05,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2002,YTD,100091.04,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2003,YTD,106987.15,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2004,YTD,115101.11,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2005,YTD,121240.03,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2006,YTD,127879.29,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2007,YTD,133112.81,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2008,YTD,135520.29,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2009,YTD,135180.83,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2010,YTD,149301.13,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2011,YTD,148855.49,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2012,YTD,161778.98,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2013,YTD,164341.12,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2014,YTD,168685.39,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2015,YTD,174833.12,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2016,YTD,182847.43,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2017,YTD,185124.06,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2018,YTD,187831.86,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2019,YTD,192960.44,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2020,YTD,187046.48,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
