year,founth_fishery,spec_aq_animals,fishery_eq_type,value,unit,source
2556,รวมทั้งหมด,รวมปลา,โป๊ะน้ำตื้น,14775.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,โพงพาง,10218.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,ลอบปลา,132419.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,ลอบปู,8760.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,ลอบหมึก,21.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,ลอบกุ้ง,3442.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,เบ็ดเตล็ด,1188.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,รวม,2713334.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,อวนลอยปลาจะละเม็ด,3694.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,อวนปลากระบอก,237950.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,อวนลอยปลาทู,1074177.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,อวนลอยปลากะพงขาว,30750.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,อวนลอยปลากุเรา,71430.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,อวนลอยปลาหลังเขียว,35789.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,อวนจมปลาเห็ดโคน,58810.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,อวนติดตาอื่นๆ,603720.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,อวนจมกุ้ง,33041.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,อวนจมปู,25644.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,อวนครอบหมึก,4553.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,อวนครอบปลากะตัก,164361.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,แหอื่นๆ,94.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,ระวะรุน,2.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,อวนช้อน อวนยก,252.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,เบ็ดราว,38308.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,เบ็ดมือ,272542.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,โป๊ะน้ำตื้น,89.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,โพงพาง,2213.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,ลอบปลา,51939.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,ลอบปู,533.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,ลอบกุ้ง,3145.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลา,เบ็ดเตล็ด,298.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,รวม,2648444.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,อวนลอยปลาจะละเม็ด,7599.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,อวนปลากระบอก,164393.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,อวนลอยปลาทู,1053955.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,อวนลอยปลากะพงขาว,27036.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,อวนลอยปลากุเรา,55613.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,อวนลอยปลาหลังเขียว,33770.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,อวนจมปลาเห็ดโคน,42025.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,อวนติดตาอื่นๆ,557062.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,อวนจมกุ้ง,29224.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,อวนจมปู,86941.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,อวนหมึก,290.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,อวนครอบหมึก,9111.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,อวนครอบปลากะตัก,283143.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,แหอื่นๆ,5573.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,ระวะรุน,2.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,อวนช้อน อวนยก,299.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,เบ็ดราว,26738.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,เบ็ดมือ,193990.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,โป๊ะน้ำตื้น,405.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,โพงพาง,1211.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,ลอบปลา,69710.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลา,เบ็ดเตล็ด,354.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,รวม,2353473.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนลอยปลาจะละเม็ด,6124.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนปลากระบอก,257745.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนลอยปลาทู,1004357.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนลอยปลากะพงขาว,1014.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนลอยปลากุเรา,79293.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนลอยปลาหลังเขียว,31982.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนติดตาอื่นๆ,658024.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนจมกุ้ง,22244.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนจมปู,19006.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนครอบหมึก,7818.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนครอบปลากะตัก,154433.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,แหอื่นๆ,425.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนช้อน อวนยก,1720.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,เบ็ดราว,5410.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,เบ็ดมือ,82646.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,โป๊ะน้ำตื้น,8571.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,โพงพาง,456.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,ลอบปลา,3661.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลาผิวน้ำ,ลอบปู,8544.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,รวม,1859338.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนลอยปลาจะละเม็ด,3559.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนปลากระบอก,223897.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนลอยปลาทู,990216.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนลอยปลากะพงขาว,1847.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนลอยปลากุเรา,65115.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนลอยปลาหลังเขียว,33874.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนจมปลาเห็ดโคน,95.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนติดตาอื่นๆ,244838.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนจมกุ้ง,11798.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนจมปู,10431.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนครอบหมึก,3213.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนครอบปลากะตัก,158351.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,แหอื่นๆ,52.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนช้อน อวนยก,252.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,เบ็ดราว,2094.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,เบ็ดมือ,108771.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,โป๊ะน้ำตื้น,14.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,โพงพาง,228.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,ลอบปลา,626.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมปลาผิวน้ำ,ลอบปู,67.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,รวม,1836972.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนลอยปลาจะละเม็ด,6982.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนปลากระบอก,154118.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนลอยปลาทู,948624.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนลอยปลากะพงขาว,1834.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนลอยปลากุเรา,47201.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนลอยปลาหลังเขียว,31870.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนจมปลาเห็ดโคน,84.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนติดตาอื่นๆ,220634.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนจมกุ้ง,12663.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนจมปู,27338.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนหมึก,57.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนครอบหมึก,2582.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนครอบปลากะตัก,276293.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,แหอื่นๆ,5551.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,อวนช้อน อวนยก,299.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,เบ็ดราว,2312.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,เบ็ดมือ,96773.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,โพงพาง,356.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมปลาผิวน้ำ,ลอบปลา,1401.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาทู,รวม,1169607.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาทู,อวนปลากระบอก,2892.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาทู,อวนลอยปลาทู,952955.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาทู,อวนลอยปลากุเรา,3673.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาทู,อวนลอยปลาหลังเขียว,1801.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาทู,อวนติดตาอื่นๆ,170583.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาทู,อวนจมกุ้ง,16469.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาทู,อวนจมปู,11383.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาทู,อวนครอบหมึก,2142.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาทู,อวนครอบปลากะตัก,2984.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาทู,แหอื่นๆ,15.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาทู,โป๊ะน้ำตื้น,4607.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาทู,ลอบปลา,103.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาทู,รวม,1135851.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาทู,อวนปลากระบอก,496.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาทู,อวนลอยปลาทู,945965.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาทู,อวนลอยปลากุเรา,658.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาทู,อวนลอยปลาหลังเขียว,1361.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาทู,อวนติดตาอื่นๆ,163020.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาทู,อวนจมกุ้ง,7300.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาทู,อวนจมปู,7875.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาทู,อวนครอบหมึก,3037.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาทู,อวนครอบปลากะตัก,5945.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาทู,แหอื่นๆ,12.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาทู,เบ็ดมือ,58.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาทู,โป๊ะน้ำตื้น,14.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาทู,โพงพาง,14.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาทู,ลอบปลา,96.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,ปลาทู,รวม,1015021.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,ปลาทู,อวนปลากระบอก,351.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,ปลาทู,อวนลอยปลาทู,888043.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,ปลาทู,อวนลอยปลากุเรา,482.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,ปลาทู,อวนลอยปลาหลังเขียว,4839.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,ปลาทู,อวนติดตาอื่นๆ,83688.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,ปลาทู,อวนจมกุ้ง,7976.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,ปลาทู,อวนจมปู,26811.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,ปลาทู,อวนหมึก,57.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,ปลาทู,อวนครอบหมึก,2582.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,ปลาทู,แหอื่นๆ,14.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,ปลาทู,เบ็ดมือ,48.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,ปลาทู,โพงพาง,16.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,ปลาทู,ลอบปลา,114.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาลัง,รวม,240460.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาลัง,อวนปลากระบอก,60.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาลัง,อวนลอยปลาทู,36430.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาลัง,อวนลอยปลากุเรา,917.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาลัง,อวนติดตาอื่นๆ,197270.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาลัง,อวนจมกุ้ง,409.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาลัง,อวนจมปู,401.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาลัง,เบ็ดมือ,2117.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,ปลาลัง,โป๊ะน้ำตื้น,2856.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาลัง,รวม,52417.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาลัง,อวนปลากระบอก,169.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาลัง,อวนลอยปลาทู,26137.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาลัง,อวนติดตาอื่นๆ,25471.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,ปลาลัง,อวนจมปู,244.00,พันบาท,กรมประมง
