year,month,market_sector,eco_activity,value,unit,source
2559,ตุลาคม,ตลาดในประเทศ,รวม,6498.15,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,ตลาดในประเทศ,รวม,13979.53,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ตลาดในประเทศ,รวม,29088.83,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ตลาดในประเทศ,รวม,58221.13,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ตลาดในประเทศ,รวม,66765.76,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ตลาดในประเทศ,รวม,8414.98,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,ตลาดในประเทศ,รวม,236.77,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ตลาดในประเทศ,รวม,2516.45,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ตลาดในประเทศ,รวม,2624.94,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,ตลาดในประเทศ,รวม,8723.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ตลาดในประเทศ,รวม,15150.26,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ตลาดในประเทศ,รวม,21231.52,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ตลาดในประเทศ,รวม,14380.44,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,ตลาดในประเทศ,รวม,9799.43,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ตลาดในประเทศ,รวม,3417.03,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ตลาดในประเทศ,รวม,8976.80,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ตลาดในประเทศ,รวม,12967.70,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ตลาดในประเทศ,รวม,8558.99,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,ตลาดในประเทศ,รวม,14936.12,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ตลาดในประเทศ,รวม,55227.06,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ตลาดในประเทศ,รวม,4941.14,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,ตลาดในประเทศ,รวม,57409.57,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ตลาดในประเทศ,รวม,20015.76,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ตลาดในประเทศ,รวม,20329.54,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ตลาดในประเทศ,รวม,21279.58,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,ตลาดในประเทศ,รวม,46972.87,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ตลาดในประเทศ,รวม,42382.19,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ตลาดในประเทศ,รวม,3913.28,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,ตลาดในประเทศ,รวม,10348.84,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,ตลาดในประเทศ,รวม,2904.38,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,เมษายน,ตลาดในประเทศ,รวม,12327.65,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มีนาคม,ตลาดในประเทศ,รวม,7290.21,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,ตลาดในประเทศ,รวม,2359.07,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มกราคม,ตลาดในประเทศ,รวม,1245.46,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,ตลาดในประเทศ,รวม,12832.28,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,ตลาดในประเทศ,รวม,12764.20,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,ตลาดในประเทศ,รวม,3010.05,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กันยายน,ตลาดในประเทศ,รวม,5732.27,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,ตลาดในประเทศ,รวม,13977.57,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,ตลาดในประเทศ,รวม,9075.16,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,ตลาดในประเทศ,รวม,23440.32,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,ตลาดในประเทศ,รวม,31392.88,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,เมษายน,ตลาดในประเทศ,รวม,7002.92,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มีนาคม,ตลาดในประเทศ,รวม,10606.19,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ตลาดในประเทศ,รวม,9597.64,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มกราคม,ตลาดในประเทศ,รวม,10408.86,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กันยายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,เมษายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มกราคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,142.85,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,221.16,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,110.58,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,110.58,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,378.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,เมษายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มีนาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มกราคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กันยายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,3300.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,เมษายน,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มีนาคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มกราคม,ตลาดในประเทศ,เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,ตลาดในประเทศ,ประมง,4345.37,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กันยายน,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,เมษายน,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,ตลาดในประเทศ,ประมง,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
