﻿year,region,occupation,value,unit,source
2558,ภาคตะวันออกเฉียงเหนือ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,23340,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,8596,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,105388,คน,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,27350,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,29693,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,15171,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,20143,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,112402,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,35585,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,31395,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,13995,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,22149,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,9278,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,128317,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,34374,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,39010,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,17633,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,29257,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,8042,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,113367,คน,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,24162,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,38123,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,15669,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,26057,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,9356,คน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,128760,คน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,28026,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,40215,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,14107,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,36927,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,9485,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้ประกอบวิชาชีพด้านต่างๆ,37894,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ผู้ประกอบวิชาชีพด้านต่างๆ,12136,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ผู้ประกอบวิชาชีพด้านต่างๆ,15459,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ผู้ประกอบวิชาชีพด้านต่างๆ,2671,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบวิชาชีพด้านต่างๆ,4277,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,ผู้ประกอบวิชาชีพด้านต่างๆ,3351,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้ประกอบวิชาชีพด้านต่างๆ,40328,คน,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ผู้ประกอบวิชาชีพด้านต่างๆ,12593,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ผู้ประกอบวิชาชีพด้านต่างๆ,14892,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ผู้ประกอบวิชาชีพด้านต่างๆ,4706,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบวิชาชีพด้านต่างๆ,4372,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ผู้ประกอบวิชาชีพด้านต่างๆ,3766,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้ประกอบวิชาชีพด้านต่างๆ,45803,คน,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ผู้ประกอบวิชาชีพด้านต่างๆ,11704,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ผู้ประกอบวิชาชีพด้านต่างๆ,12208,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,13030,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,ผู้ประกอบวิชาชีพด้านต่างๆ,7591,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบวิชาชีพด้านต่างๆ,9690,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,ผู้ประกอบวิชาชีพด้านต่างๆ,4610,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้ประกอบวิชาชีพด้านต่างๆ,48818,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ผู้ประกอบวิชาชีพด้านต่างๆ,11707,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ผู้ประกอบวิชาชีพด้านต่างๆ,14394,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ผู้ประกอบวิชาชีพด้านต่างๆ,10924,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบวิชาชีพด้านต่างๆ,7101,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ผู้ประกอบวิชาชีพด้านต่างๆ,4692,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้ประกอบวิชาชีพด้านต่างๆ,52042,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,ผู้ประกอบวิชาชีพด้านต่างๆ,10368,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,ผู้ประกอบวิชาชีพด้านต่างๆ,15984,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,ผู้ประกอบวิชาชีพด้านต่างๆ,8506,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบวิชาชีพด้านต่างๆ,12139,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,ผู้ประกอบวิชาชีพด้านต่างๆ,5046,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้ประกอบวิชาชีพด้านต่างๆ,53454,คน,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,ผู้ประกอบวิชาชีพด้านต่างๆ,14725,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,ผู้ประกอบวิชาชีพด้านต่างๆ,13104,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,ผู้ประกอบวิชาชีพด้านต่างๆ,10092,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบวิชาชีพด้านต่างๆ,7768,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ผู้ประกอบวิชาชีพด้านต่างๆ,7766,คน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้ประกอบวิชาชีพด้านต่างๆ,46322,คน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,ผู้ประกอบวิชาชีพด้านต่างๆ,13467,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ผู้ประกอบวิชาชีพด้านต่างๆ,8066,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ผู้ประกอบวิชาชีพด้านต่างๆ,8113,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบวิชาชีพด้านต่างๆ,9672,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ผู้ประกอบวิชาชีพด้านต่างๆ,7005,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,34908,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,9574,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,9864,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,7018,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,3289,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,5163,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,36371,คน,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,7793,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,11269,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,6359,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,6298,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,4653,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,28305,คน,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,10044,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,6736,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,4655,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,3419,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,3451,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,29655,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,8248,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,8860,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,5708,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,2211,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,4628,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,28554,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,9397,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,6608,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,4410,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,1624,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,6515,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,29742,คน,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,5400,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,10550,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,4154,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,5040,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,4598,คน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,32540,คน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,9040,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,11299,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,5743,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,3309,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,3148,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,เสมียน,9083,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,เสมียน,5034,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,เสมียน,1500,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,เสมียน,687,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,เสมียน,1187,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,เสมียน,676,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,เสมียน,9097,คน,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,เสมียน,2077,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,เสมียน,3741,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,เสมียน,1066,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,เสมียน,909,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,เสมียน,1304,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,เสมียน,10412,คน,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,เสมียน,2115,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,เสมียน,4319,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,เสมียน,1394,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,เสมียน,896,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,เสมียน,1687,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,เสมียน,10782,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,เสมียน,3284,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,เสมียน,3988,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,เสมียน,237,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,เสมียน,1504,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,เสมียน,1769,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,เสมียน,17960,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,เสมียน,4578,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,เสมียน,5630,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,เสมียน,2374,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,เสมียน,1790,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,เสมียน,3588,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,เสมียน,11050,คน,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,เสมียน,5182,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,เสมียน,1901,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,เสมียน,248,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,เสมียน,1655,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,เสมียน,2064,คน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,เสมียน,11888,คน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,เสมียน,3771,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,เสมียน,4274,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,เสมียน,791,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,เสมียน,2181,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,เสมียน,871,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,พนักงานบริการและพนักงานในร้านค้า และตลาด,695916,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,พนักงานบริการและพนักงานในร้านค้า และตลาด,77876,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,พนักงานบริการและพนักงานในร้านค้า และตลาด,234707,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,พนักงานบริการและพนักงานในร้านค้า และตลาด,128017,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,พนักงานบริการและพนักงานในร้านค้า และตลาด,151172,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,พนักงานบริการและพนักงานในร้านค้า และตลาด,104145,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,พนักงานบริการและพนักงานในร้านค้า และตลาด,749166,คน,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,พนักงานบริการและพนักงานในร้านค้า และตลาด,95576,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,พนักงานบริการและพนักงานในร้านค้า และตลาด,248212,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,พนักงานบริการและพนักงานในร้านค้า และตลาด,150964,คน,สำนักงานสถิติแห่งชาติ
