year,size_estabish,chara_of_logis,degree_of_skill,value,unit,source
2560,16 - 50  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,รวม,21.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,16 - 50  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ดีพอแล้ว,34.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,16 - 50  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุง,57.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,16 - 50  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุงอย่างมาก,8.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,16 - 50  คน,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,16 - 50  คน,ไม่มีแรงงานด้านโลจิสติกส์เข้ามาทำงานใหม่,รวม,92.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,16 - 50  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,รวม,7.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,16 - 50  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ดีพอแล้ว,58.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,16 - 50  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุง,37.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,16 - 50  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุงอย่างมาก,3.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,51 -  200  คน,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,51 -  200  คน,ไม่มีแรงงานด้านโลจิสติกส์เข้ามาทำงานใหม่,รวม3,75.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,51 -  200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,รวม4,24.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,51 -  200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ดีพอแล้ว,40.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,51 -  200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุง,55.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,51 -  200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุงอย่างมาก,4.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,รวม,รวม8,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,ไม่มีแรงงานด้านโลจิสติกส์เข้ามาทำงานใหม่,รวม9,69.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,รวม,30.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ดีพอแล้ว,43.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุง,51.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุงอย่างมาก,5.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ไม่มีแรงงานด้านโลจิสติกส์เข้ามาทำงานใหม่,รวม,84.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,รวม,15.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ดีพอแล้ว,58.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุง,40.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุงอย่างมาก,0.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ไม่มีแรงงานด้านโลจิสติกส์เข้ามาทำงานใหม่,รวม3,68.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,รวม4,31.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ดีพอแล้ว,37.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุง,56.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุงอย่างมาก,6.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,รวม,รวม8,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ไม่มีแรงงานด้านโลจิสติกส์เข้ามาทำงานใหม่,รวม9,54.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,รวม,45.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ดีพอแล้ว,26.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุง,68.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุงอย่างมาก,5.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ไม่มีแรงงานด้านโลจิสติกส์เข้ามาทำงานใหม่,รวม,80.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,รวม,19.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ดีพอแล้ว,43.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุง,56.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุงอย่างมาก,,ร้อยละ,สำนักงานสถิติแห่งชาติ
