﻿year,area,tenure_of_land,value,unit,source
2553,รวม,เช่า ,352466,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล  ,เช่า ,256512,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล  ,เช่า ,95953,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,รวม,ไม่เสียค่าเช่าที่ดิน,214481,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,ในเขตเทศบาล  ,ไม่เสียค่าเช่าที่ดิน,52300,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,นอกเขตเทศบาล  ,ไม่เสียค่าเช่าที่ดิน,162181,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,รวม,ไม่เสียค่าเช่าที่ดิน,456865,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล  ,ไม่เสียค่าเช่าที่ดิน,102517,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล  ,ไม่เสียค่าเช่าที่ดิน,354350,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,รวม,ไม่เสียค่าเช่าที่ดิน,419257,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล  ,ไม่เสียค่าเช่าที่ดิน,180893,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล  ,ไม่เสียค่าเช่าที่ดิน,238363,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,รวม,อื่น ๆ,30120,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,ในเขตเทศบาล  ,อื่น ๆ,7711,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,นอกเขตเทศบาล  ,อื่น ๆ,22409,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,รวม,อื่น ๆ,131487,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล  ,อื่น ๆ,34081,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล  ,อื่น ๆ,97398,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,รวม,อื่น ๆ,94548,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล  ,อื่น ๆ,45187,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล  ,อื่น ๆ,49361,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,รวม,ไม่ทราบ,87630,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,ในเขตเทศบาล  ,ไม่ทราบ,21370,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,นอกเขตเทศบาล  ,ไม่ทราบ,66260,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,รวม,ไม่ทราบ,133654,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล  ,ไม่ทราบ,48186,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล  ,ไม่ทราบ,85464,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,รวม,ไม่ทราบ,99844,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล  ,ไม่ทราบ,61359,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล  ,ไม่ทราบ,38485,ครัวเรือน,สำนักงานสถิติแห่งชาติ
