year,province,electorate,value,unit,source
2562,จันทบุรี,1,98556.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,จันทบุรี,2,106495.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,จันทบุรี,3,116067.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ฉะเชิงเทรา,1,113980.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ฉะเชิงเทรา,2,112477.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ฉะเชิงเทรา,3,95669.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ฉะเชิงเทรา,4,117237.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชลบุรี,1,118047.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชลบุรี,2,116019.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชลบุรี,3,113522.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชลบุรี,4,101650.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชลบุรี,5,120894.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชลบุรี,6,105749.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชลบุรี,7,93372.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชลบุรี,8,90187.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชัยนาท,1,103179.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชัยนาท,2,103160.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชัยภูมิ,1,107980.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชัยภูมิ,2,110408.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชัยภูมิ,3,90979.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชัยภูมิ,4,116178.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชัยภูมิ,5,106048.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชัยภูมิ,6,106942.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชุมพร,1,102601.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชุมพร,2,104589.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ชุมพร,3,101273.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เชียงราย,1,107409.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เชียงราย,2,110701.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เชียงราย,3,119573.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เชียงราย,4,118664.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เชียงราย,5,105715.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เชียงราย,6,80350.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เชียงราย,7,82347.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เชียงใหม่,1,148434.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เชียงใหม่,2,122280.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เชียงใหม่,3,128604.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เชียงใหม่,4,128829.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เชียงใหม่,5,125994.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เชียงใหม่,6,73531.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เชียงใหม่,7,94166.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เชียงใหม่,8,144271.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เชียงใหม่,9,120198.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ตรัง,1,135411.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ตรัง,2,128784.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ตรัง,3,129790.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ตราด,1,127357.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ตาก,1,118026.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ตาก,2,89683.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ตาก,3,88854.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครนายก,1,157937.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครปฐม,1,112183.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครปฐม,2,120339.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครปฐม,3,113651.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครปฐม,4,116606.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครปฐม,5,109036.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครพนม,1,96001.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครพนม,2,95622.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครพนม,3,95109.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครพนม,4,96298.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครราชสีมา,1,114723.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครราชสีมา,2,124130.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครราชสีมา,3,120169.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครราชสีมา,4,112529.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครราชสีมา,5,101984.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครราชสีมา,6,100207.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครราชสีมา,7,105575.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครราชสีมา,8,109039.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครราชสีมา,9,119407.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครราชสีมา,10,112908.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครราชสีมา,11,115891.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครราชสีมา,12,108172.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครราชสีมา,13,117592.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครราชสีมา,14,101609.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครศรีธรรมราช,1,109416.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครศรีธรรมราช,2,113097.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครศรีธรรมราช,3,112492.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครศรีธรรมราช,4,121465.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครศรีธรรมราช,5,113120.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครศรีธรรมราช,6,104284.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครศรีธรรมราช,7,110334.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครศรีธรรมราช,8,112183.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครสวรรค์,1,106266.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครสวรรค์,2,111189.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครสวรรค์,3,103870.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครสวรรค์,4,102469.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครสวรรค์,5,102674.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นครสวรรค์,6,94097.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นนทบุรี,1,131071.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นนทบุรี,2,114790.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นนทบุรี,3,132635.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นนทบุรี,4,124980.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นนทบุรี,5,135844.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นนทบุรี,6,121761.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นราธิวาส,1,108335.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นราธิวาส,2,99047.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นราธิวาส,3,106688.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,นราธิวาส,4,121381.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,น่าน,1,112398.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,น่าน,2,104319.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,น่าน,3,93545.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,บึงกาฬ,1,113260.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,บึงกาฬ,2,109461.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,บุรีรัมย์,1,111489.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,บุรีรัมย์,2,101122.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,บุรีรัมย์,3,105140.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,บุรีรัมย์,4,107566.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,บุรีรัมย์,5,101916.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,บุรีรัมย์,6,112363.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,บุรีรัมย์,7,106033.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,บุรีรัมย์,8,105127.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ปทุมธานี,1,115484.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ปทุมธานี,2,120201.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ปทุมธานี,3,104964.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ปทุมธานี,4,115223.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ปทุมธานี,5,116200.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ปทุมธานี,6,108568.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ประจวบคีรีขันธ์,1,106561.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ประจวบคีรีขันธ์,2,108228.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ประจวบคีรีขันธ์,3,95326.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ปราจีนบุรี,1,102911.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ปราจีนบุรี,2,103990.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ปราจีนบุรี,3,95707.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ปัตตานี,1,104253.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ปัตตานี,2,92558.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ปัตตานี,3,98361.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ปัตตานี,4,92041.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พระนครศรีอยุธยา,1,118055.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พระนครศรีอยุธยา,2,124051.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พระนครศรีอยุธยา,3,150541.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พระนครศรีอยุธยา,4,125453.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พะเยา,1,104748.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พะเยา,2,99461.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พะเยา,3,104407.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พังงา,1,155904.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พัทลุง,1,108903.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พัทลุง,2,111210.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พัทลุง,3,120675.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พิจิตร,1,104648.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พิจิตร,2,96965.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พิจิตร,3,102716.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พิษณุโลก,1,104133.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พิษณุโลก,2,109081.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พิษณุโลก,3,97202.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พิษณุโลก,4,101557.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,พิษณุโลก,5,98897.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เพชรบุรี,1,99091.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เพชรบุรี,2,106040.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เพชรบุรี,3,105008.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เพชรบูรณ์,1,120911.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เพชรบูรณ์,2,124189.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เพชรบูรณ์,3,107222.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เพชรบูรณ์,4,106603.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เพชรบูรณ์,5,106186.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,แพร่,1,157590.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,แพร่,2,137039.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภูเก็ต,1,102466.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภูเก็ต,2,108500.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,มหาสารคาม,1,120548.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,มหาสารคาม,2,106838.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,มหาสารคาม,3,104530.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,มหาสารคาม,4,108731.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,มหาสารคาม,5,116753.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,มุกดาหาร,1,102706.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,มุกดาหาร,2,100619.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,แม่ฮ่องสอน,1,144801.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ยโสธร,1,106683.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ยโสธร,2,96246.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ยโสธร,3,101268.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ยะลา,1,96171.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ยะลา,2,101108.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ยะลา,3,95545.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ร้อยเอ็ด,1,119868.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ร้อยเอ็ด,2,107145.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ร้อยเอ็ด,3,99846.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ร้อยเอ็ด,4,99220.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ร้อยเอ็ด,5,97329.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ร้อยเอ็ด,6,100366.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ร้อยเอ็ด,7,104247.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ระนอง,1,101809.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ระยอง,1,94838.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ระยอง,2,106247.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ระยอง,3,105414.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ระยอง,4,102779.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ราชบุรี,1,112564.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ราชบุรี,2,108403.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ราชบุรี,3,113345.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ราชบุรี,4,109882.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ราชบุรี,5,107185.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ลพบุรี,1,115164.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ลพบุรี,2,119980.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ลพบุรี,3,103740.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ลพบุรี,4,112050.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ลำปาง,1,128470.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ลำปาง,2,112269.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ลำปาง,3,131009.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ลำปาง,4,126358.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ลำพูน,1,145001.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ลำพูน,2,145701.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เลย,1,129816.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เลย,2,125171.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,เลย,3,137137.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ศรีสะเกษ,1,111184.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ศรีสะเกษ,2,101550.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ศรีสะเกษ,3,100381.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ศรีสะเกษ,4,103740.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ศรีสะเกษ,5,98871.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ศรีสะเกษ,6,96212.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ศรีสะเกษ,7,100680.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ศรีสะเกษ,8,96739.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สกลนคร,1,112713.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สกลนคร,2,94534.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สกลนคร,3,103831.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สกลนคร,4,99240.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สกลนคร,5,97988.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สกลนคร,6,102632.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สงขลา,1,98222.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สงขลา,2,108227.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สงขลา,3,112106.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สงขลา,4,97142.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สงขลา,5,118212.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สงขลา,6,96569.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สงขลา,7,100501.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สงขลา,8,110558.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สตูล,1,88090.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สตูล,2,102202.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สมุทรปราการ,1,95925.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สมุทรปราการ,2,121190.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สมุทรปราการ,3,104161.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สมุทรปราการ,4,131668.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สมุทรปราการ,5,132654.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สมุทรปราการ,6,104267.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สมุทรปราการ,7,97137.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สมุทรสงคราม,1,119874.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สมุทรสาคร,1,109583.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สมุทรสาคร,2,103341.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สมุทรสาคร,3,110857.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สระแก้ว,1,108329.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สระแก้ว,2,103694.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สระแก้ว,3,105729.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สระบุรี,1,133334.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
