year,list,sub_list1,sub_list2,sub_list3,sub_list4,type,value,unit,source
2017,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,TOTAL,3801553.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,3769646.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,52622.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,242468.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,1121513.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,REST OF THE WORLD,-913250.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,TOTAL,4272999.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,2766949.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,74513.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,440160.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,255764.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,REST OF THE WORLD,8744.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,TOTAL,3546130.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,2406251.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,64700.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,436266.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,254095.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,REST OF THE WORLD,3249.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,TOTAL,3164561.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,2199268.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,53457.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,572761.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,246956.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,REST OF THE WORLD,3.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,TOTAL,3072445.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,2139703.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,45171.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,611956.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,250467.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,REST OF THE WORLD,456.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,TOTAL,3047753.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,2849067.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,-136248.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,576002.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,244398.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,REST OF THE WORLD,-4604.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,TOTAL,3528615.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,3184358.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,119320.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,580659.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,256918.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,REST OF THE WORLD,-19214.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,2. GROSS CAPITAL FORMATION,TOTAL,TOTAL,TOTAL,TOTAL,4122041.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,23212.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,8462.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,11597.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,-43271.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,TOTAL,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,22165.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,1006.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,12256.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,-35427.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,TOTAL,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,40911.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,14351.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,16774.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,-72036.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,TOTAL,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,23626.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,12963.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,17979.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,-54568.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,TOTAL,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,21346.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,17910.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,15780.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,-55036.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,TOTAL,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,35836.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,15.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,20196.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,-56047.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,3. PURCHASE OF LAND (NET),TOTAL,TOTAL,TOTAL,TOTAL,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,-53388.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,-69776.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,-8898.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,-11864.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,TOTAL,-143926.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,-24792.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,34025.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,-2680.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,-6030.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,TOTAL,523.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,232288.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,-41295.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,35002.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,50912.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,TOTAL,276907.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,311591.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,-69839.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,42684.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,72562.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,TOTAL,356998.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,148398.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,77678.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,17573.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,29289.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,TOTAL,272938.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,105561.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,12061.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,12501.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,20835.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,A. NON FINANCIAL ACCOUNT ,4. STATISTICAL DISCREPANCY,TOTAL,TOTAL,TOTAL,TOTAL,150958.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,5. TOTAL SURPLUS OR DEFICIT (-) (1-2-3-4),TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,-822804.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,5. TOTAL SURPLUS OR DEFICIT (-) (1-2-3-4),TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,256650.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,5. TOTAL SURPLUS OR DEFICIT (-) (1-2-3-4),TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,-132995.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,5. TOTAL SURPLUS OR DEFICIT (-) (1-2-3-4),TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,573270.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,5. TOTAL SURPLUS OR DEFICIT (-) (1-2-3-4),TOTAL,TOTAL,TOTAL,REST OF THE WORLD,125879.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,5. TOTAL SURPLUS OR DEFICIT (-) (1-2-3-4),TOTAL,TOTAL,TOTAL,TOTAL,0.00,Millions of Baht,Office of the National Economics and Social Development Council
