year,region,sex,test_taker,value,unit,source
2560,กรุงเทพมหานครและปริมณฑล,รวม,ผู้เข้ารับการทดสอบมาตรฐาน,4.00,คน,กรมพัฒนาฝีมือแรงงาน
2560,กรุงเทพมหานครและปริมณฑล,รวม,ผู้ผ่านการทดสอบมาตรฐาน,4.00,คน,กรมพัฒนาฝีมือแรงงาน
2561,กรุงเทพมหานครและปริมณฑล,รวม,ผู้เข้ารับการทดสอบมาตรฐาน,44.00,คน,กรมพัฒนาฝีมือแรงงาน
2561,กรุงเทพมหานครและปริมณฑล,รวม,ผู้ผ่านการทดสอบมาตรฐาน,29.00,คน,กรมพัฒนาฝีมือแรงงาน
2562,กรุงเทพมหานครและปริมณฑล,รวม,ผู้เข้ารับการทดสอบมาตรฐาน,236.00,คน,กรมพัฒนาฝีมือแรงงาน
2562,กรุงเทพมหานครและปริมณฑล,รวม,ผู้ผ่านการทดสอบมาตรฐาน,116.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้เข้ารับการทดสอบมาตรฐาน,22.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้เข้ารับการทดสอบมาตรฐาน,22.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ผ่านการทดสอบมาตรฐาน,21.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ผ่านการทดสอบมาตรฐาน,21.00,คน,กรมพัฒนาฝีมือแรงงาน
2561,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้เข้ารับการทดสอบมาตรฐาน,36.00,คน,กรมพัฒนาฝีมือแรงงาน
2561,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ผ่านการทดสอบมาตรฐาน,17.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,ภาคใต้,รวม,ผู้เข้ารับการทดสอบมาตรฐาน,514.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,ภาคใต้,ชาย,ผู้เข้ารับการทดสอบมาตรฐาน,331.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,ภาคใต้,หญิง,ผู้เข้ารับการทดสอบมาตรฐาน,183.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,ภาคใต้,รวม,ผู้ผ่านการทดสอบมาตรฐาน,385.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,ภาคใต้,ชาย,ผู้ผ่านการทดสอบมาตรฐาน,281.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,ภาคใต้,หญิง,ผู้ผ่านการทดสอบมาตรฐาน,104.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,ภาคใต้,รวม,ผู้เข้ารับการทดสอบมาตรฐาน,106.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,ภาคใต้,ชาย,ผู้เข้ารับการทดสอบมาตรฐาน,75.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,ภาคใต้,หญิง,ผู้เข้ารับการทดสอบมาตรฐาน,31.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,ภาคใต้,รวม,ผู้ผ่านการทดสอบมาตรฐาน,83.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,ภาคใต้,ชาย,ผู้ผ่านการทดสอบมาตรฐาน,63.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,ภาคใต้,หญิง,ผู้ผ่านการทดสอบมาตรฐาน,20.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,ภาคใต้,รวม,ผู้เข้ารับการทดสอบมาตรฐาน,58.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,ภาคใต้,ชาย,ผู้เข้ารับการทดสอบมาตรฐาน,58.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,ภาคใต้,รวม,ผู้ผ่านการทดสอบมาตรฐาน,56.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,ภาคใต้,ชาย,ผู้ผ่านการทดสอบมาตรฐาน,56.00,คน,กรมพัฒนาฝีมือแรงงาน
