year,patent_type,value,unit,source
2552,สิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent for product design),3873.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,สิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent for product design),3820.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,สิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent for product design),3521.00,รายการ,กรมทรัพย์สินทางปัญญา
2549,สิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent for product design),3560.00,รายการ,กรมทรัพย์สินทางปัญญา
2548,สิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent for product design),4545.00,รายการ,กรมทรัพย์สินทางปัญญา
2547,สิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent for product design),3569.00,รายการ,กรมทรัพย์สินทางปัญญา
2546,สิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent for product design),3631.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,สิทธิบัตรการประดิษฐ์ (Patent for an invention),8172.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,สิทธิบัตรการประดิษฐ์ (Patent for an invention),8149.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,สิทธิบัตรการประดิษฐ์ (Patent for an invention),7865.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,สิทธิบัตรการประดิษฐ์ (Patent for an invention),7820.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,สิทธิบัตรการประดิษฐ์ (Patent for an invention),8167.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,สิทธิบัตรการประดิษฐ์ (Patent for an invention),7930.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,สิทธิบัตรการประดิษฐ์ (Patent for an invention),7407.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,สิทธิบัตรการประดิษฐ์ (Patent for an invention),6746.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,สิทธิบัตรการประดิษฐ์ (Patent for an invention),1984.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,สิทธิบัตรการประดิษฐ์ (Patent for an invention),1925.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,สิทธิบัตรการประดิษฐ์ (Patent for an invention),5857.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,สิทธิบัตรการประดิษฐ์ (Patent for an invention),6741.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,สิทธิบัตรการประดิษฐ์ (Patent for an invention),6818.00,รายการ,กรมทรัพย์สินทางปัญญา
2549,สิทธิบัตรการประดิษฐ์ (Patent for an invention),6261.00,รายการ,กรมทรัพย์สินทางปัญญา
2548,สิทธิบัตรการประดิษฐ์ (Patent for an invention),6340.00,รายการ,กรมทรัพย์สินทางปัญญา
2547,สิทธิบัตรการประดิษฐ์ (Patent for an invention),5373.00,รายการ,กรมทรัพย์สินทางปัญญา
2546,สิทธิบัตรการประดิษฐ์ (Patent for an invention),4943.00,รายการ,กรมทรัพย์สินทางปัญญา
