﻿year,list1,sub_list1,sub_list2,sub_list3,list2,value,unit,source
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.1  พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย  ,1.1.5  ธนาคารเพื่อการพัฒนาซึ่งร่วมก่อตั้งโดยหลายประเทศ,ราคาประเมินปีปัจจุบัน,10345.24,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.1  พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย  ,1.1.5  ธนาคารเพื่อการพัฒนาซึ่งร่วมก่อตั้งโดยหลายประเทศ,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.00,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.1  พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย  ,1.1.7  บริษัท ,ราคาประเมินปีปัจจุบัน,705443892.23,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.1  พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย  ,1.1.8  อื่นๆ,ราคาประเมินปีปัจจุบัน,34279247.16,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.2  หุ้นทุน  ,1.2.5 ตราสารทุนอื่นๆ,ราคาประเมินปีปัจจุบัน,5838472.56,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.1  พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย  ,1.1.6  สถาบันการเงิน   บริษัทหลักทรัพย์   บริษัทประกันภัย,ราคาประเมินปีปัจจุบัน,165498075.17,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.1  พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย  ,1.1.6  สถาบันการเงิน   บริษัทหลักทรัพย์   บริษัทประกันภัย,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,4.13,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.1  พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย  ,1.1.7  บริษัท ,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,17.61,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.1  พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย  ,1.1.8  อื่นๆ,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.86,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.2  หุ้นทุน  ,1.2.1 ตราสารทุนที่จดทะเบียนในตลาดหลักทรัพย์แห่งประเทศไทย ตลาดหลักทรัพย์ เอ็ม เอ ไอ ยกเว้น (1.2.4),ราคาประเมินปีปัจจุบัน,166894757.89,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.2  หุ้นทุน  ,1.2.1 ตราสารทุนที่จดทะเบียนในตลาดหลักทรัพย์แห่งประเทศไทย ตลาดหลักทรัพย์ เอ็ม เอ ไอ ยกเว้น (1.2.4),สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,4.17,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.2  หุ้นทุน  ,1.2.2 ตราสารทุนที่จดทะเบียนในตลาดหลักทรัพย์อื่น และอยู่ในดัชนีตลาดหลักทรัพย์ตามที่กำหนด ยกเว้น (1.2.4),ราคาประเมินปีปัจจุบัน,15495786.73,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.2  หุ้นทุน  ,1.2.2 ตราสารทุนที่จดทะเบียนในตลาดหลักทรัพย์อื่น และอยู่ในดัชนีตลาดหลักทรัพย์ตามที่กำหนด ยกเว้น (1.2.4),สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.39,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.2  หุ้นทุน  ,1.2.3 ตราสารทุนที่ลงทุนในบริษัทย่อยหรือบริษัทร่วม,ราคาประเมินปีปัจจุบัน,2558028.04,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.2  หุ้นทุน  ,1.2.3 ตราสารทุนที่ลงทุนในบริษัทย่อยหรือบริษัทร่วม,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.06,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.2  หุ้นทุน  ,1.2.4 ตราสารทุนที่บริษัทลงทุนในบริษัทที่ได้รับใบอนุญาตประกอบธุรกิจประกันชีวิตตามกฎหมายว่าด้วยการประกันชีวิตอื่น หรือบริษัทที่ได้รับใบอนุญาตให้ประกอบธุรกิจประกันวินาศภัยตามกฎหมายว่าด้วยการประกันวินาศภัย โดยไม่มีวัตถุประสงค์ในการแก้ไขฐานะทางการเงิน หรือปรับโครงสร้างหนี้ ยกเว้น (1.2.3),ราคาประเมินปีปัจจุบัน,83147.13,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.2  หุ้นทุน  ,1.2.4 ตราสารทุนที่บริษัทลงทุนในบริษัทที่ได้รับใบอนุญาตประกอบธุรกิจประกันชีวิตตามกฎหมายว่าด้วยการประกันชีวิตอื่น หรือบริษัทที่ได้รับใบอนุญาตให้ประกอบธุรกิจประกันวินาศภัยตามกฎหมายว่าด้วยการประกันวินาศภัย โดยไม่มีวัตถุประสงค์ในการแก้ไขฐานะทางการเงิน หรือปรับโครงสร้างหนี้ ยกเว้น (1.2.3),สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.00,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.2  หุ้นทุน  ,1.2.5 ตราสารทุนอื่นๆ,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.15,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.3  อื่นๆ  ,1.3.1  หน่วยลงทุน,ราคาประเมินปีปัจจุบัน,135120776.87,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.3  อื่นๆ  ,1.3.1  หน่วยลงทุน,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,3.37,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.3  อื่นๆ  ,1.3.2  ใบสำคัญแสดงสิทธิการซื้อหุ้นสามัญ-หุ้นกู้-หน่วยลงทุน-อื่นๆ,ราคาประเมินปีปัจจุบัน,19633.61,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.3  อื่นๆ  ,1.3.2  ใบสำคัญแสดงสิทธิการซื้อหุ้นสามัญ-หุ้นกู้-หน่วยลงทุน-อื่นๆ,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.00,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.3  อื่นๆ  ,1.3.3  สลากออมทรัพย์,ราคาประเมินปีปัจจุบัน,252679.51,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.3  อื่นๆ  ,1.3.3  สลากออมทรัพย์,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.01,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,2  เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.1  เงินลงทุนให้เช่าซื้อรถ   เช่าทรัพย์สินแบบลิสซิ่ง  ,รวม,ราคาประเมินปีปัจจุบัน,544.68,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,2  เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.1  เงินลงทุนให้เช่าซื้อรถ   เช่าทรัพย์สินแบบลิสซิ่ง  ,รวม,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.00,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,2  เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.2  เงินให้กู้โดยมีกรมธรรม์เป็นประกัน (UL[ ]บาท)  ,รวม,ราคาประเมินปีปัจจุบัน,174229435.87,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,2  เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.2  เงินให้กู้โดยมีกรมธรรม์เป็นประกัน (UL[ ]บาท)  ,รวม,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,4.35,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,2  เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.3  เงินให้กู้โดยมีอสังหาริมทรัพย์จำนองเป็นประกัน  ,2.3.1  อสังหาริมทรัพย์ที่ใช้เป็นที่อยู่อาศัย,ราคาประเมินปีปัจจุบัน,544441.11,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,2  เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.3  เงินให้กู้โดยมีอสังหาริมทรัพย์จำนองเป็นประกัน  ,2.3.1  อสังหาริมทรัพย์ที่ใช้เป็นที่อยู่อาศัย,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.01,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,2  เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.3  เงินให้กู้โดยมีอสังหาริมทรัพย์จำนองเป็นประกัน  ,2.3.2  อสังหาริมทรัพย์ประเภทอื่น,ราคาประเมินปีปัจจุบัน,20552824.39,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,2  เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.3  เงินให้กู้โดยมีอสังหาริมทรัพย์จำนองเป็นประกัน  ,2.3.2  อสังหาริมทรัพย์ประเภทอื่น,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.51,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,2  เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.4  เงินให้กู้ยืมโดยมีหลักทรัพย์เป็นประกัน    ,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,2  เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.4  เงินให้กู้ยืมโดยมีหลักทรัพย์เป็นประกัน    ,รวม,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.00,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,2  เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.5  เงินให้กู้ยืมโดยมีธนาคารพาณิชย์หรือองค์กรระหว่างประเทศค้ำประกัน,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,2  เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.6  เงินให้กู้ยืมโดยมีบุคคลค้ำประกัน  ,รวม,ราคาประเมินปีปัจจุบัน,9313.75,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,2  เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.7  เงินให้กู้ยืมอื่น  ,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,2  เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.7  เงินให้กู้ยืมอื่น  ,รวม,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.00,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,2  เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.5  เงินให้กู้ยืมโดยมีธนาคารพาณิชย์หรือองค์กรระหว่างประเทศค้ำประกัน,รวม,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.00,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,2  เงินให้กู้ยืมและดอกเบี้ยค้างรับ,2.6  เงินให้กู้ยืมโดยมีบุคคลค้ำประกัน  ,รวม,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.00,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,3  เงินลงทุนอื่น    ,รวม,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,3  เงินลงทุนอื่น    ,รวม,รวม,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.00,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,4  เงินฝากกับสถาบันการเงิน    ,4.1 เงินฝากสถาบันการเงินประเภทไม่กำหนดระยะเวลาการจ่ายคืน,รวม,ราคาประเมินปีปัจจุบัน,57332442.44,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,4  เงินฝากกับสถาบันการเงิน    ,4.1 เงินฝากสถาบันการเงินประเภทไม่กำหนดระยะเวลาการจ่ายคืน,รวม,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,1.43,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,4  เงินฝากกับสถาบันการเงิน    ,4.2 เงินฝากสถาบันการเงินประเภทจ่ายคืนเมื่อสิ้นกำหนดระยะเวลา,รวม,ราคาประเมินปีปัจจุบัน,9175112.06,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,4  เงินฝากกับสถาบันการเงิน    ,4.2 เงินฝากสถาบันการเงินประเภทจ่ายคืนเมื่อสิ้นกำหนดระยะเวลา,รวม,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.23,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,4  เงินฝากกับสถาบันการเงิน    ,4.3 บัตรเงินฝากสถาบันการเงิน,รวม,ราคาประเมินปีปัจจุบัน,2826000.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,4  เงินฝากกับสถาบันการเงิน    ,4.3 บัตรเงินฝากสถาบันการเงิน,รวม,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.07,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์รวมทั้งหมด,รวม,รวม,รวม,ราคาประเมินปีปัจจุบัน,4005908720.63,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์รวมทั้งหมด,รวม,รวม,รวม,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,100.00,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
