﻿year,region,size_estabish,type_of_room,value,unit,source
2542,เหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),8637,ห้อง,สำนักงานสถิติแห่งชาติ
2542,เหนือ,150 ห้องขึ้นไป,ห้องชุด,324,ห้อง,สำนักงานสถิติแห่งชาติ
2542,เหนือ,150 ห้องขึ้นไป,ห้องสามัญ,8313,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ตะวันออกเฉียงเหนือ,รวม,รวม (ห้องพัก),17380,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ตะวันออกเฉียงเหนือ,รวม,ห้องชุด,500,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ตะวันออกเฉียงเหนือ,รวม,ห้องสามัญ,16880,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),6048,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,46,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,6002,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ตะวันออกเฉียงเหนือ,60-149 ห้อง,รวม (ห้องพัก),7062,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องชุด,268,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องสามัญ,6794,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),4270,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องชุด,186,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องสามัญ,4084,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ใต้,รวม,รวม (ห้องพัก),39775,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ใต้,รวม,ห้องชุด,1102,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ใต้,รวม,ห้องสามัญ,38673,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ใต้,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),11596,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ใต้,ต่ำกว่า 60 ห้อง,ห้องชุด,101,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ใต้,ต่ำกว่า 60 ห้อง,ห้องสามัญ,11495,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ใต้,60-149 ห้อง,รวม (ห้องพัก),13652,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ใต้,60-149 ห้อง,ห้องชุด,269,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ใต้,60-149 ห้อง,ห้องสามัญ,13383,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ใต้,150 ห้องขึ้นไป,รวม (ห้องพัก),14527,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ใต้,150 ห้องขึ้นไป,ห้องชุด,732,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ใต้,150 ห้องขึ้นไป,ห้องสามัญ,13795,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,รวม,รวม (ห้องพัก),180044,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,รวม,ห้องชุด,7523,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,รวม,ห้องสามัญ,172521,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),44588,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องชุด,467,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,44121,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,60-149 ห้อง,รวม (ห้องพัก),49382,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,60-149 ห้อง,ห้องชุด,1431,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,60-149 ห้อง,ห้องสามัญ,47951,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,150 ห้องขึ้นไป,รวม (ห้องพัก),86074,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องชุด,5625,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องสามัญ,80449,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,รวม,รวม (ห้องพัก),59913,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,รวม,ห้องชุด,3654,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,รวม,ห้องสามัญ,56259,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),4914,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องชุด,,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องสามัญ,4914,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,60-149 ห้อง,รวม (ห้องพัก),8426,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,60-149 ห้อง,ห้องชุด,64,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,60-149 ห้อง,ห้องสามัญ,8362,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,150 ห้องขึ้นไป,รวม (ห้องพัก),46573,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องชุด,3590,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องสามัญ,42983,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กลาง,รวม,รวม (ห้องพัก),35376,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กลาง,รวม,ห้องชุด,1316,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กลาง,รวม,ห้องสามัญ,34060,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กลาง,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),11830,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กลาง,ต่ำกว่า 60 ห้อง,ห้องชุด,235,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กลาง,ต่ำกว่า 60 ห้อง,ห้องสามัญ,11595,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กลาง,60-149 ห้อง,รวม (ห้องพัก),11175,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กลาง,60-149 ห้อง,ห้องชุด,245,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กลาง,60-149 ห้อง,ห้องสามัญ,10930,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กลาง,150 ห้องขึ้นไป,รวม (ห้องพัก),12371,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กลาง,150 ห้องขึ้นไป,ห้องชุด,836,ห้อง,สำนักงานสถิติแห่งชาติ
2544,กลาง,150 ห้องขึ้นไป,ห้องสามัญ,11535,ห้อง,สำนักงานสถิติแห่งชาติ
2544,เหนือ,รวม,รวม (ห้องพัก),27856,ห้อง,สำนักงานสถิติแห่งชาติ
2544,เหนือ,รวม,ห้องชุด,665,ห้อง,สำนักงานสถิติแห่งชาติ
2544,เหนือ,รวม,ห้องสามัญ,27191,ห้อง,สำนักงานสถิติแห่งชาติ
2544,เหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),10830,ห้อง,สำนักงานสถิติแห่งชาติ
2544,เหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,78,ห้อง,สำนักงานสถิติแห่งชาติ
2544,เหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,10752,ห้อง,สำนักงานสถิติแห่งชาติ
2544,เหนือ,60-149 ห้อง,รวม (ห้องพัก),7553,ห้อง,สำนักงานสถิติแห่งชาติ
2544,เหนือ,60-149 ห้อง,ห้องชุด,241,ห้อง,สำนักงานสถิติแห่งชาติ
2544,เหนือ,60-149 ห้อง,ห้องสามัญ,7312,ห้อง,สำนักงานสถิติแห่งชาติ
2544,เหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),9473,ห้อง,สำนักงานสถิติแห่งชาติ
2544,เหนือ,150 ห้องขึ้นไป,ห้องชุด,346,ห้อง,สำนักงานสถิติแห่งชาติ
2544,เหนือ,150 ห้องขึ้นไป,ห้องสามัญ,9127,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,รวม,รวม (ห้องพัก),17812,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,รวม,ห้องชุด,758,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,รวม,ห้องสามัญ,17054,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),6000,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,84,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,5916,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,60-149 ห้อง,รวม (ห้องพัก),7512,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องชุด,281,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องสามัญ,7231,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),4300,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องชุด,393,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องสามัญ,3907,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ใต้,รวม,รวม (ห้องพัก),39087,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ใต้,รวม,ห้องชุด,1130,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ใต้,รวม,ห้องสามัญ,37957,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ใต้,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),11014,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ใต้,ต่ำกว่า 60 ห้อง,ห้องชุด,70,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ใต้,ต่ำกว่า 60 ห้อง,ห้องสามัญ,10944,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ใต้,60-149 ห้อง,รวม (ห้องพัก),14716,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ใต้,60-149 ห้อง,ห้องชุด,600,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ใต้,60-149 ห้อง,ห้องสามัญ,14116,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ใต้,150 ห้องขึ้นไป,รวม (ห้องพัก),13357,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ใต้,150 ห้องขึ้นไป,ห้องชุด,460,ห้อง,สำนักงานสถิติแห่งชาติ
2544,ใต้,150 ห้องขึ้นไป,ห้องสามัญ,12897,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,รวม,รวม (ห้องพัก),180226,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,รวม,ห้องชุด,6035,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,รวม,ห้องสามัญ,174191,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),43825,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องชุด,354,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,43471,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,60-149 ห้อง,รวม (ห้องพัก),47675,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,60-149 ห้อง,ห้องชุด,1079,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,60-149 ห้อง,ห้องสามัญ,46596,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,150 ห้องขึ้นไป,รวม (ห้องพัก),88726,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องชุด,4602,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องสามัญ,84124,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กรุงเทพมหานคร,รวม,รวม (ห้องพัก),57958,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กรุงเทพมหานคร,รวม,ห้องชุด,2870,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กรุงเทพมหานคร,รวม,ห้องสามัญ,55088,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),3871,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องชุด,14,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องสามัญ,3857,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กรุงเทพมหานคร,60-149 ห้อง,รวม (ห้องพัก),7998,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กรุงเทพมหานคร,60-149 ห้อง,ห้องชุด,74,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กรุงเทพมหานคร,60-149 ห้อง,ห้องสามัญ,7924,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กรุงเทพมหานคร,150 ห้องขึ้นไป,รวม (ห้องพัก),46089,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องชุด,2782,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องสามัญ,43307,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กลาง,รวม,รวม (ห้องพัก),36029,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กลาง,รวม,ห้องชุด,1073,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กลาง,รวม,ห้องสามัญ,34956,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กลาง,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),11793,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กลาง,ต่ำกว่า 60 ห้อง,ห้องชุด,74,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กลาง,ต่ำกว่า 60 ห้อง,ห้องสามัญ,11719,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กลาง,60-149 ห้อง,รวม (ห้องพัก),11263,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กลาง,60-149 ห้อง,ห้องชุด,258,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กลาง,60-149 ห้อง,ห้องสามัญ,11005,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กลาง,150 ห้องขึ้นไป,รวม (ห้องพัก),12973,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กลาง,150 ห้องขึ้นไป,ห้องชุด,741,ห้อง,สำนักงานสถิติแห่งชาติ
2546,กลาง,150 ห้องขึ้นไป,ห้องสามัญ,12232,ห้อง,สำนักงานสถิติแห่งชาติ
2546,เหนือ,รวม,รวม (ห้องพัก),27603,ห้อง,สำนักงานสถิติแห่งชาติ
2546,เหนือ,รวม,ห้องชุด,652,ห้อง,สำนักงานสถิติแห่งชาติ
2546,เหนือ,รวม,ห้องสามัญ,26951,ห้อง,สำนักงานสถิติแห่งชาติ
2546,เหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),10826,ห้อง,สำนักงานสถิติแห่งชาติ
2546,เหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,149,ห้อง,สำนักงานสถิติแห่งชาติ
2546,เหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,10677,ห้อง,สำนักงานสถิติแห่งชาติ
2546,เหนือ,60-149 ห้อง,รวม (ห้องพัก),7327,ห้อง,สำนักงานสถิติแห่งชาติ
2546,เหนือ,60-149 ห้อง,ห้องชุด,210,ห้อง,สำนักงานสถิติแห่งชาติ
2546,เหนือ,60-149 ห้อง,ห้องสามัญ,7117,ห้อง,สำนักงานสถิติแห่งชาติ
2546,เหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),9450,ห้อง,สำนักงานสถิติแห่งชาติ
2546,เหนือ,150 ห้องขึ้นไป,ห้องชุด,293,ห้อง,สำนักงานสถิติแห่งชาติ
2546,เหนือ,150 ห้องขึ้นไป,ห้องสามัญ,9157,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ตะวันออกเฉียงเหนือ,รวม,รวม (ห้องพัก),17208,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ตะวันออกเฉียงเหนือ,รวม,ห้องชุด,460,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ตะวันออกเฉียงเหนือ,รวม,ห้องสามัญ,16748,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),5737,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,51,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,5686,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ตะวันออกเฉียงเหนือ,60-149 ห้อง,รวม (ห้องพัก),6651,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องชุด,147,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องสามัญ,6504,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),4820,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องชุด,262,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องสามัญ,4558,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ใต้,รวม,รวม (ห้องพัก),41428,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ใต้,รวม,ห้องชุด,980,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ใต้,รวม,ห้องสามัญ,40448,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ใต้,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),11598,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ใต้,ต่ำกว่า 60 ห้อง,ห้องชุด,66,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ใต้,ต่ำกว่า 60 ห้อง,ห้องสามัญ,11532,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ใต้,60-149 ห้อง,รวม (ห้องพัก),14436,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ใต้,60-149 ห้อง,ห้องชุด,390,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ใต้,60-149 ห้อง,ห้องสามัญ,14046,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ใต้,150 ห้องขึ้นไป,รวม (ห้องพัก),15394,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ใต้,150 ห้องขึ้นไป,ห้องชุด,524,ห้อง,สำนักงานสถิติแห่งชาติ
2546,ใต้,150 ห้องขึ้นไป,ห้องสามัญ,14870,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,รวม,รวม (ห้องพัก),177178,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,รวม,ห้องชุด,7612,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,รวม,ห้องสามัญ,169566,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),42301,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องชุด,559,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,41742,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,60-149 ห้อง,รวม (ห้องพัก),49496,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,60-149 ห้อง,ห้องชุด,1463,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,60-149 ห้อง,ห้องสามัญ,48033,ห้อง,สำนักงานสถิติแห่งชาติ
