year,common_name,scientific_name,value,unit,source
2559,Caracal Cat,Caracal caracal,13.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Caracal Cat,Caracal caracal,14.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Caracal Cat,Caracal caracal,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Cercopithecus ascanicus,Red-tailed Monkey,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Cercocebus chrysogaster,Golden-bellied Mangabey,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Cercopithecus wolfi,Wolf s Monkey,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Cercopithecus lhoesti,Mountain Monkey,25.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Black-capped Capuchin,Cebus apella,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Black-capped Capuchin,Cebus apella,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,White-faced Capucinus,Cebus capucinus,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,White-faced Capucinus,Cebus capucinus,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,White Rhinoceros,Ceratotherium simum ,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,White Rhinoceros,Ceratotherium simum ,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,White Rhinoceros,Ceratotherium simum ,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Sand Cat,Felis margarita,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Mona Monkey,Cercopithecus mona,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,De Brazza s Monkey,Cercopithecus neglectus,15.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,De Brazza s Monkey,Cercopithecus neglectus,60.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Colobus guereza,Black and White Colobus,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Cercopithecus nictitans,Putty-nosed Monkey,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Colobus angolensis,Angola Pied Colobus,15.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Equus zebra hartmannae,Hartmann s Mountain Zebra,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,African Civet,Civettictis civetta,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,White-nosed Guenon,Cercopithecus nictitans,5.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Labba,Cuniculus paca,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Wolf s Monkey,Cercopithecus wolfi,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Wolf s Monkey,Cercopithecus wolfi,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Mohol Bushbaby,Galago moholi,115.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Mohol Bushbaby,Galago moholi,239.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Patas Monkey,Erythrocebus patas,5.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Sand Cat,Felis margarita,38.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Sand Cat,Felis margarita,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Domidoff s Galago,Galago demidoff,62.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Lesser Bushbaby,Galago moholi,144.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Senegal Bushbaby,Galago senegalensis,94.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Senegal Bushbaby,Galago senegalensis,77.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Galagoides demidoff,Lesser Bushbaby,88.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Giraffa camelopardalis,Giraffe,78.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Ring-tailed Lemur,Lemur catta,5.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Ring-tailed Lemur,Lemur catta,11.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Golden-headed Lion Tamarin,Leontopithecus chrysomelas,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Golden-headed Lion Tamarin,Leontopithecus chrysomelas,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Golden-headed Lion Tamarin,Leontopithecus chrysomelas,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Golden-headed Lion Tamarin,Leontopithecus chrysomelas,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Golden-headed Lion Tamarin,Leontopithecus chrysomelas,27.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Golden Lion Tamarin,Leontopithecus rosalia,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Ocelot,Leopardus pardalis,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Serval Cat,Leptailurus serval,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Serval Cat,Leptailurus serval,13.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Serval Cat,Leptailurus serval,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Serval Cat,Leptailurus serval,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Serval Cat,Leptailurus serval,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Sahara Oryx,Oryx dammah,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Hamadryas Baboon,Papio hamadryas,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Bobcat,Lynx rufus,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Rhesus Macaque,Macaca mulatta,29.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Otolemur crassicaudatus,Greater Bushbaby,15.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Black Mangabey,Lophocebus aterrimus,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Black Mangabey,Lophocebus aterrimus,35.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Clouded leopard,Neofelis nebulosa,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Southern Talapoin,Miopithecus talapoin,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Lion,Panthera leo,13.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Lion,Panthera leo,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Lion,Panthera leo,16.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Lion,Panthera leo,24.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Lion,Panthera leo,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Lion,Panthera leo,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Saguinus fuscicollis,Brown-mantled Tamarin,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Tiger,Panthera tigris,13.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Tiger,Panthera tigris,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Tiger,Panthera tigris,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Jaguar,Panthera onca,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Jaguar,Panthera onca,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Amur Tiger,Panthera tigris altaica,5.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Amur Tiger,Panthera tigris altaica,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Amur Tiger,Panthera tigris altaica,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Amur Tiger,Panthera tigris altaica,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Kinkajou,Potos flavus,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Kinkajou,Potos flavus,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,White Bengal Tiger,Panthera tigris,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Puma,Puma concolor,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Emperor Tamarin,Saguinus imperator,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Emperor Tamarin,Saguinus imperator,5.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Emperor Tamarin,Saguinus imperator,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Emperor Tamarin,Saguinus imperator,7.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Bosmans Potto,Perodicticus potto,19.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Brown-headed Tamarin,Saguinus fuscicollis,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Brown-headed Tamarin,Saguinus fuscicollis,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Brown-headed Tamarin,Saguinus fuscicollis,9.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,White-lipped Tamarin,Saguinus labiatus,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,White-lipped Tamarin,Saguinus labiatus,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,White-lipped Tamarin,Saguinus labiatus,7.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,White-lipped Tamarin,Saguinus labiatus,7.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,White-lipped Tamarin,Saguinus labiatus,11.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Red-handed Tamarin,Saguinus midas,36.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Red-handed Tamarin,Saguinus midas,44.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Red-handed Tamarin,Saguinus midas,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Red-handed Tamarin,Saguinus midas,80.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Red-handed Tamarin,Saguinus midas,135.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Moustached Tamarin,Saguinus mystax,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Moustached Tamarin,Saguinus mystax,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Moustached Tamarin,Saguinus mystax,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Common Squirrel Monkey,Saimiri sciureus,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Cotton-headed Tamarin,Saguinus oedipus,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Ruffed Lemur,Varecia variegata,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Ruffed Lemur,Varecia variegata,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Cotton-top Tamarin,Saguinus oedipus,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Cotton-top Tamarin,Saguinus oedipus,9.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Common Squirrel Monkey,Saimiri sciureus,100.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Common Squirrel Monkey,Saimiri sciureus,76.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Fennec Fox,Vulpes zerda,70.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Fennec Fox,Vulpes zerda,44.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Fennec Fox,Vulpes zerda,25.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Fennec Fox,Vulpes zerda,95.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Fennec Fox,Vulpes zerda,125.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,สัตว์จำพวกสัตว์ปีก,Aves,6598.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,สัตว์จำพวกสัตว์ปีก,Aves,4178.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,สัตว์จำพวกสัตว์ปีก,Aves,31763.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,สัตว์จำพวกสัตว์ปีก,Aves,9639.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,สัตว์จำพวกสัตว์ปีก,Aves,5537.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,สัตว์จำพวกสัตว์ปีก,Aves,7522.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,สัตว์จำพวกสัตว์ปีก,Aves,5700.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Blyths hornbill,Aceros plicatus,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Hybrid Goshawk x Harris s hawk,Accipiter gentilis x Parabuteo unicinctus,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Blyths Hornbills,Aceros plicatus,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Blyths Hornbills,Aceros plicatus,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Madagascar Lovebird,Agapornis canus,250.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Madagascar Lovebird,Agapornis canus,100.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Lilians Lovebird,Agapornis lilianae,13.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Fischers Lovebird,Agapornis fischeri,477.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Fischers Lovebird,Agapornis fischeri,100.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Fischers Lovebird,Agapornis fischeri,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Fischers Lovebird,Agapornis fischeri,36.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Fischers Lovebird,Agapornis fischeri,533.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Fischers Lovebird,Agapornis fischeri,500.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Fischers Lovebird,Agapornis fischeri,151.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Nyasa Lovebird,Agapornis lilianae,670.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Nyasa Lovebird,Agapornis lilianae,90.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Black-cheeked-Lovebird,Agapornis nigrigenis,550.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Black-cheeked-Lovebird,Agapornis nigrigenis,24.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Black-masked Lovebird,Agapornis personatus,2221.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Black-masked Lovebird,Agapornis personatus,175.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Black-masked Lovebird,Agapornis personatus,254.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Black-masked Lovebird,Agapornis personatus,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Black-masked Lovebird,Agapornis personatus,109.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Black-masked Lovebird,Agapornis personatus,727.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Masked Lovebird,Agapornis personatus,158.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Black-winged Lovebird,Agapornis taranta,18.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Black-winged Lovebird,Agapornis taranta,56.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Blue-fronted Amazon,Amazona aestiva,13.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Blue-fronted Amazon,Amazona aestiva,27.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Blue-fronted Amazon,Amazona aestiva,21.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Australian King Parrot,Alisterus scapularis,70.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Australian King Parrot,Alisterus scapularis,11.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Turquoise-fronted Parrot,Amazona aestiva,60.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Turquoise-fronted Parrot,Amazona aestiva,17.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,White-fronted Parrot,Amazona albifrons,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,White-fronted Parrot,Amazona albifrons,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,White-fronted Amazon,Amazona albifrons,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Orange-winged Parrot,Amazona amazonica,190.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Orange-winged Parrot,Amazona amazonica,130.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Orange-winged Parrot,Amazona amazonica,652.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Orange-winged Parrot,Amazona amazonica,420.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Orange-winged Parrot,Amazona amazonica,140.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Orange-winged Parrot,Amazona amazonica,157.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
