year,quarter,expense_type,value,unit,source
2560,รวม,1. รายจ่ายงบกลาง,16230.13,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q1,1. รายจ่ายงบกลาง,4433.38,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q2,1. รายจ่ายงบกลาง,3963.30,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q3,1. รายจ่ายงบกลาง,3644.43,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q4,1. รายจ่ายงบกลาง,4244.20,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,รวม,1. รายจ่ายงบกลาง,16285.31,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q1,1. รายจ่ายงบกลาง,9856.74,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q2,1. รายจ่ายงบกลาง,9328.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q3,1. รายจ่ายงบกลาง,7648.26,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q4,1. รายจ่ายงบกลาง,7939.76,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,รวม,1. รายจ่ายงบกลาง,34773.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q1,1. รายจ่ายงบกลาง,3782.99,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q2,1. รายจ่ายงบกลาง,3441.99,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q3,1. รายจ่ายงบกลาง,3168.49,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q4,1. รายจ่ายงบกลาง,3990.72,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,รวม,1. รายจ่ายงบกลาง,14384.18,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q1,1. รายจ่ายงบกลาง,3607.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q2,1. รายจ่ายงบกลาง,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q3,1. รายจ่ายงบกลาง,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q4,1. รายจ่ายงบกลาง,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,รวม,1. รายจ่ายงบกลาง,3607.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q1,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,39.23,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q2,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,25.73,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q3,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,47.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q4,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,251.25,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,รวม,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,363.78,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q1,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,35.23,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q2,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,43.11,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q3,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,163.71,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q4,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,201.54,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,รวม,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,443.59,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q1,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,54.31,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q2,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,50.09,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q3,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,70.36,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q4,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,345.49,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,รวม,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,520.25,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q1,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,47.92,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q2,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,66.83,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q3,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,167.49,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q4,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,779.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,รวม,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,1062.14,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q1,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,62.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q2,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,78.49,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q3,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,111.15,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q4,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,324.99,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,รวม,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,577.27,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q1,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,118.94,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q2,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,116.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q3,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,135.82,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q4,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,393.11,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,รวม,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,764.20,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q1,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,117.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q2,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,164.24,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q3,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,101.95,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q4,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,726.80,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,รวม,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,1110.96,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q1,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,113.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q2,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,159.76,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q3,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,119.26,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q4,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,758.94,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,รวม,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,1151.44,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q1,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,140.97,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q2,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,168.40,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q3,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,136.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q4,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,855.06,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,รวม,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,1300.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q1,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,130.96,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q2,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,194.94,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q3,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,198.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q4,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,948.09,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,รวม,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,1472.85,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q1,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,165.90,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q2,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,171.24,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q3,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,167.59,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q4,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,1019.28,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,รวม,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,1524.01,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q1,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,245.49,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q2,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,340.28,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q3,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,231.44,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q4,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,1404.66,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,รวม,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,2221.88,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q1,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,67.54,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q2,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,98.46,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q3,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,75.41,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q4,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,416.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,รวม,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,657.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q1,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,47.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q2,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q3,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q4,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,รวม,1.1 ค่าชำระหนี้เงินต้นและดอกเบี้ย,47.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q1,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q2,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q3,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q4,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,รวม,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q1,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q2,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q3,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q4,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,รวม,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q1,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q2,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q3,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q4,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,รวม,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q1,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q2,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q3,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q4,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,รวม,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q1,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q2,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q3,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q4,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,รวม,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q1,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q2,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q3,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q4,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,รวม,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q1,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q2,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q3,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q4,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,รวม,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q1,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q2,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q3,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q4,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,รวม,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q1,1.1.1 เงินต้น,43.38,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q2,1.1.1 เงินต้น,45.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q3,1.1.1 เงินต้น,41.46,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q4,1.1.1 เงินต้น,292.77,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,รวม,1.1.1 เงินต้น,422.95,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q1,1.1.1 เงินต้น,52.03,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q2,1.1.1 เงินต้น,78.49,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q3,1.1.1 เงินต้น,52.74,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q4,1.1.1 เงินต้น,337.71,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,รวม,1.1.1 เงินต้น,520.96,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q1,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q2,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q3,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q4,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,รวม,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q1,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q2,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q3,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q4,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,รวม,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q1,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q2,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q3,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q4,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,รวม,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q1,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q2,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q3,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q4,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,รวม,1.1.1 เงินต้น,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q1,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q2,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q3,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q4,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,รวม,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q1,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q2,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q3,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q4,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,รวม,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q1,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q2,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q3,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q4,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,รวม,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q1,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q2,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q3,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q4,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,รวม,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q1,1.1.2 ดอกเบี้ย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
