year,quarter,private_bond,offering,list,detail,value,unit,source
2556,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,1218445.45,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,1113815.23,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,485293.64,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,354307.84,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,1424382.47,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,1635409.35,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,422670.96,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,342728.82,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,235717.60,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,286685.47,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,212416.82,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,253832.49,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,233602.51,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,272963.55,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,252085.55,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,266118.78,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,248784.44,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,256253.37,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,339430.31,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,381355.62,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,305452.41,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,282929.66,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,320289.13,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,448612.65,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,375893.83,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,361951.58,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,279397.44,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,327050.59,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,338323.66,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,405500.34,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,214870.55,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,248069.02,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,256010.30,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,266623.64,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,17574.30,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,43264.30,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,40755.30,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,208512.23,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,28670.30,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,45066.20,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,45069.30,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,73635.48,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,19200.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,8293.22,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,16940.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,56640.78,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,41714.65,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,25439.29,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,14570.68,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,24954.95,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,69418.55,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,23406.94,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,33681.82,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,28188.14,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,122977.92,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,84382.20,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,44911.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,63588.08,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,2841.24,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,2427.39,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,2796.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,29709.30,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,384582.77,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,289542.77,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,387446.42,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,356241.83,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,552811.23,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,620491.28,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,500567.41,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 4p,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,451275.44,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,1164499.86,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,1093124.54,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,868911.78,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 4r,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,427252.86,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,762248.56,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,910053.62,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,878471.01,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,963894.85,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,755158.26,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,683287.41,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,809768.41,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,850753.45,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,644349.31,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,687478.37,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,730087.42,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,685051.95,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,923937.40,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,1004387.46,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,888860.48,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,672166.12,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,1535707.57,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,1615945.94,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,1190009.30,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,1063223.29,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,465463.64,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,354307.84,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,1312608.65,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,1597507.61,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,411158.46,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,330756.54,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,235259.95,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,282200.37,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,212048.20,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,253832.49,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,233602.51,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,272963.55,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,249745.55,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,266118.78,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,246663.44,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,251900.48,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,339430.31,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,376549.62,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,305452.41,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,282929.66,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,318829.13,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,429841.89,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,,,369857.09,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
