﻿year,code,business,value,unit,source
2558,5590,ที่พักแรมประเภทอื่นๆ,437546.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,5590,ที่พักแรมประเภทอื่นๆ,176926.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,55901,การบริการห้องพักหรือที่พักอาศัยสำหรับนักเรียน/นักศึกษา,453074.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,55901,การบริการห้องพักหรือที่พักอาศัยสำหรับนักเรียน/นักศึกษา,122909.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,55901,การบริการห้องพักหรือที่พักอาศัยสำหรับนักเรียน/นักศึกษา,97393.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,55901,การบริการห้องพักหรือที่พักอาศัยสำหรับนักเรียน/นักศึกษา,171287.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,55909,การบริการที่พักแรมประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,360525.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,55909,การบริการที่พักแรมประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,736893.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,55909,การบริการที่พักแรมประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,340154.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,55909,การบริการที่พักแรมประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,5639.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,56,การบริการอาหารและเครื่องดื่ม,548319048.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,56,การบริการอาหารและเครื่องดื่ม,377560183.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,56,การบริการอาหารและเครื่องดื่ม,361487731.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,56,การบริการอาหารและเครื่องดื่ม,424760953.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,561,การบริการอาหาร,511150820.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,561,การบริการอาหาร,347690961.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,561,การบริการอาหาร,313803588.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,561,การบริการอาหาร,368455607.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,5610,การบริการอาหาร,511150820.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,5610,การบริการอาหาร,347690961.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,5610,การบริการอาหาร,313803588.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,5610,การบริการอาหาร,368455607.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,56101,การบริการอาหารในภัตตาคาร/ร้านอาหาร,511150820.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,56101,การบริการอาหารในภัตตาคาร/ร้านอาหาร,347690961.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,56101,การบริการอาหารในภัตตาคาร/ร้านอาหาร,313803588.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,56101,การบริการอาหารในภัตตาคาร/ร้านอาหาร,368455607.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,562,การบริการจัดเลี้ยงนอกสถานที่และการบริการอาหารประเภทอื่นๆ,6829128.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,562,การบริการจัดเลี้ยงนอกสถานที่และการบริการอาหารประเภทอื่นๆ,5494767.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,562,การบริการจัดเลี้ยงนอกสถานที่และการบริการอาหารประเภทอื่นๆ,2635365.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,562,การบริการจัดเลี้ยงนอกสถานที่และการบริการอาหารประเภทอื่นๆ,4207794.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,5621,การบริการจัดเลี้ยงนอกสถานที่,5921089.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,5621,การบริการจัดเลี้ยงนอกสถานที่,3490216.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,5621,การบริการจัดเลี้ยงนอกสถานที่,2634857.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,5621,การบริการจัดเลี้ยงนอกสถานที่,4207794.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,56210,การบริการจัดเลี้ยงนอกสถานที่,5921089.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,56210,การบริการจัดเลี้ยงนอกสถานที่,3490216.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,56210,การบริการจัดเลี้ยงนอกสถานที่,2634857.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,56210,การบริการจัดเลี้ยงนอกสถานที่,4207794.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,5629,การบริการอาหารประเภทอื่นๆ,908039.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,5629,การบริการอาหารประเภทอื่นๆ,2004551.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,56292,การดำเนินงานของโรงอาหาร,906239.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,56292,การดำเนินงานของโรงอาหาร,2004251.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,563,การบริการเครื่องดื่ม,30339100.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,563,การบริการเครื่องดื่ม,24374455.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,563,การบริการเครื่องดื่ม,45048778.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,563,การบริการเครื่องดื่ม,52097552.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,5630,การบริการเครื่องดื่ม,30339100.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,5630,การบริการเครื่องดื่ม,24374455.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,5630,การบริการเครื่องดื่ม,45048778.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,5630,การบริการเครื่องดื่ม,52097552.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,56301,การบริการเครื่องดื่มที่มีแอลกอฮอล์เป็นหลักในร้าน,15320481.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,56301,การบริการเครื่องดื่มที่มีแอลกอฮอล์เป็นหลักในร้าน,12495343.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,56301,การบริการเครื่องดื่มที่มีแอลกอฮอล์เป็นหลักในร้าน,10743846.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,56301,การบริการเครื่องดื่มที่มีแอลกอฮอล์เป็นหลักในร้าน,14600267.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,56302,การบริการเครื่องดื่มที่ไม่มีแอลกอฮอล์เป็นหลักในร้าน,15018619.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,56302,การบริการเครื่องดื่มที่ไม่มีแอลกอฮอล์เป็นหลักในร้าน,11879112.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,56302,การบริการเครื่องดื่มที่ไม่มีแอลกอฮอล์เป็นหลักในร้าน,34304932.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,56302,การบริการเครื่องดื่มที่ไม่มีแอลกอฮอล์เป็นหลักในร้าน,37497285.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,59,การผลิตภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์ การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,71464176.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,59,การผลิตภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์ การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,33488066.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,59,การผลิตภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์ การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,33449307.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,59,การผลิตภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์ การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,42919954.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,591,กิจกรรมที่เกี่ยวข้องกับภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,69486092.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,591,กิจกรรมที่เกี่ยวข้องกับภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,32259407.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,591,กิจกรรมที่เกี่ยวข้องกับภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,32224551.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,591,กิจกรรมที่เกี่ยวข้องกับภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,42008946.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,5911,การผลิตภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,54649433.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,5911,การผลิตภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,23267353.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,5911,การผลิตภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,24061480.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,5911,การผลิตภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,25243899.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,59111,การผลิตภาพยนตร์และวีดิทัศน์,3164167.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,59111,การผลิตภาพยนตร์และวีดิทัศน์,2105384.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,59111,การผลิตภาพยนตร์และวีดิทัศน์,2040206.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,59111,การผลิตภาพยนตร์และวีดิทัศน์,11132185.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,59112,การผลิตรายการโทรทัศน์,51485266.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,59112,การผลิตรายการโทรทัศน์,21161969.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,59112,การผลิตรายการโทรทัศน์,22021274.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,59112,การผลิตรายการโทรทัศน์,14111714.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,5912,กิจกรรมภายหลังการผลิตภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,1942974.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,5912,กิจกรรมภายหลังการผลิตภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,1558945.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,5912,กิจกรรมภายหลังการผลิตภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,1577037.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,5912,กิจกรรมภายหลังการผลิตภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,1375267.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,59121,การบริการตัดต่อภาพและเสียง,545417.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,59121,การบริการตัดต่อภาพและเสียง,868411.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,59121,การบริการตัดต่อภาพและเสียง,1545019.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,59121,การบริการตัดต่อภาพและเสียง,1150618.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,59122,การบริการทำคอมพิวเตอร์กราฟฟิก แอนิเมชั่น และเทคนิคพิเศษ,114864.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,59122,การบริการทำคอมพิวเตอร์กราฟฟิก แอนิเมชั่น และเทคนิคพิเศษ,106135.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,59122,การบริการทำคอมพิวเตอร์กราฟฟิก แอนิเมชั่น และเทคนิคพิเศษ,27279.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,59122,การบริการทำคอมพิวเตอร์กราฟฟิก แอนิเมชั่น และเทคนิคพิเศษ,217449.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,5913,การเผยแพร่ภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,3480190.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,5913,การเผยแพร่ภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,1832925.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,5913,การเผยแพร่ภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,2001334.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,5913,การเผยแพร่ภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,3743862.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,59131,การเผยแพร่ภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,1819725.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,59131,การเผยแพร่ภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,1292501.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,59131,การเผยแพร่ภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,1875276.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,59131,การเผยแพร่ภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์,3473259.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,59132,การดูแลสิทธิในการผลิตซ้ำภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์ เพื่อจำหน่ายหรือเผยแพร่,1660465.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,59132,การดูแลสิทธิในการผลิตซ้ำภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์ เพื่อจำหน่ายหรือเผยแพร่,540425.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,59132,การดูแลสิทธิในการผลิตซ้ำภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์ เพื่อจำหน่ายหรือเผยแพร่,126059.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,5914,การฉายภาพยนตร์,9413495.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,5914,การฉายภาพยนตร์,5600184.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,5914,การฉายภาพยนตร์,4584700.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,5914,การฉายภาพยนตร์,11645918.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,59140,การฉายภาพยนตร์,9413495.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,59140,การฉายภาพยนตร์,5600184.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,59140,การฉายภาพยนตร์,4584700.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,59140,การฉายภาพยนตร์,11645918.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,592,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,1978084.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,592,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,1228659.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,592,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,1224756.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,592,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,911008.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,5920,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,1978084.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,5920,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,1228659.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,5920,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,1224756.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,5920,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,911008.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,59203,การดูแลสิทธิในการผลิตซ้ำดนตรี เพื่อจำหน่ายหรือเผยแพร่,77612.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,59201,การบันทึกเสียงลงบนสื่อ,704085.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,59201,การบันทึกเสียงลงบนสื่อ,574021.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,59201,การบันทึกเสียงลงบนสื่อ,452500.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,59201,การบันทึกเสียงลงบนสื่อ,474286.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,59202,การจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,1273999.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,59202,การจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,654638.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,59202,การจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,772256.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,59202,การจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,359111.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,60,การจัดผังรายการและการแพร่ภาพกระจายเสียง,16185125.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,60,การจัดผังรายการและการแพร่ภาพกระจายเสียง,13340202.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,60,การจัดผังรายการและการแพร่ภาพกระจายเสียง,12909932.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,60,การจัดผังรายการและการแพร่ภาพกระจายเสียง,31887970.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,601,การออกอากาศทางวิทยุกระจายเสียง,2293229.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,601,การออกอากาศทางวิทยุกระจายเสียง,1560534.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,601,การออกอากาศทางวิทยุกระจายเสียง,996655.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,601,การออกอากาศทางวิทยุกระจายเสียง,1249505.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,6010,การออกอากาศทางวิทยุกระจายเสียง,2293229.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,6010,การออกอากาศทางวิทยุกระจายเสียง,1560534.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,6010,การออกอากาศทางวิทยุกระจายเสียง,996655.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,6010,การออกอากาศทางวิทยุกระจายเสียง,1249505.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,60101,การออกอากาศทางวิทยุกระจายเสียง (ยกเว้นทางออนไลน์),2291229.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,60101,การออกอากาศทางวิทยุกระจายเสียง (ยกเว้นทางออนไลน์),1559586.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,60101,การออกอากาศทางวิทยุกระจายเสียง (ยกเว้นทางออนไลน์),995108.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,60101,การออกอากาศทางวิทยุกระจายเสียง (ยกเว้นทางออนไลน์),1237918.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,60102,การออกอากาศทางวิทยุกระจายเสียงผ่านทางออนไลน์,11587.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,602,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,13891896.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,602,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,11779668.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,602,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,11913277.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,602,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,30638465.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,6020,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,13891896.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,6020,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,11779668.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,6020,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,11913277.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,6020,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,30638465.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,60201,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยไม่ต้องสมัครสมาชิก (ยกเว้นทางออนไลน์),13731428.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,60201,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยไม่ต้องสมัครสมาชิก (ยกเว้นทางออนไลน์),11688378.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,60201,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยไม่ต้องสมัครสมาชิก (ยกเว้นทางออนไลน์),11774875.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,60201,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยไม่ต้องสมัครสมาชิก (ยกเว้นทางออนไลน์),30412007.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,60202,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยสมัครสมาชิก (ยกเว้นทางออนไลน์),160468.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,60202,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยสมัครสมาชิก (ยกเว้นทางออนไลน์),91290.00,พันบาท,สำนักงานสถิติแห่งชาติ
