﻿year,cate_of_busi,position,function,level_of_edu,value,unit,source
2560,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,33894,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,20446,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,9634,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,3814,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,67529,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,6050,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,24410,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,37069,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,85226,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,14134,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,31017,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,40075,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,49541,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,5304,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,166,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,887,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,4251,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,18079,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,222,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,2827,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,15030,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,26158,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,365,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,3622,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,22171,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,รวม,รวม,รวม,193280,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,40385,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,23369,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,13065,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,3951,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,74719,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,10535,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,31314,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,32870,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,78176,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,13439,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,32046,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,32691,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,47297,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,5562,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,1004,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,1198,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,3360,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,18559,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,481,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,4076,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,14003,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,23176,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,606,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,4089,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,18481,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),รวม,รวม,รวม,10572,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,9679,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,2517,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,1376,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,936,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,205,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,2710,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,423,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,1032,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,1255,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,4452,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,974,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,1907,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,1571,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,894,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,69,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,12,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,43,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,14,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,302,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,4,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,30,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,268,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,522,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,31,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,144,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,348,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),รวม,รวม,รวม,16530,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,3461,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,1842,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,1319,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,300,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,5426,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,872,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,2322,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,2232,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,7642,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,1513,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,3184,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,2945,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,1287,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,183,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,52,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้น การซ่อมยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,114,คน,สำนักงานสถิติแห่งชาติ
