date,market_sector,issued_by,economic_sector,securities,value,unit,source
31/12/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1580000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2177733.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,645.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1530000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2147746.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,645.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1530000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2147091.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,644.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1530000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2133542.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,645.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1520000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2134373.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,645.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1520000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2131157.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,636.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1720000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2083815.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,650.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1740000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2099912.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,654.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1740000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2101437.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,656.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1810000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2169483.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,657.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1820000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2266942.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหลักทรัพย์,658.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดในประเทศ,รวม,รวม,จำนวนหุ้น,1820000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดในประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2262813.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,664.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1680000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2482197.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,664.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1680000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2482197.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,664.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1680000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2482197.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,664.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1680000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2480696.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,661.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1620000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2385433.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,660.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1620000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2376971.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,642.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1580000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2178316.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,642.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1580000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2178316.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,643.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1590000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2180467.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,645.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1580000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2181794.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,645.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1580000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2177733.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,645.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1530000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2147746.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,645.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1530000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2147091.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,644.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1530000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2133542.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,645.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1520000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2134373.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,645.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1520000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2131157.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,636.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1720000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2083815.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,650.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1740000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2099912.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,654.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1740000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2101437.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,656.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1810000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2169483.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,657.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1820000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2266942.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,658.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,1820000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2262813.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
