year,month,bank,value,unit,source
2557,สิงหาคม,กรุงเทพ จำกัด (มหาชน),1097.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,กรุงเทพ จำกัด (มหาชน),1093.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,กรุงเทพ จำกัด (มหาชน),1090.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,กรุงเทพ จำกัด (มหาชน),1086.00,สาขา,ธนาคารแห่งประเทศไทย
2557,เมษายน,กรุงเทพ จำกัด (มหาชน),1083.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มีนาคม,กรุงเทพ จำกัด (มหาชน),1076.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,กรุงเทพ จำกัด (มหาชน),1073.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มกราคม,กรุงเทพ จำกัด (มหาชน),1072.00,สาขา,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,กรุงเทพ จำกัด (มหาชน),1072.00,สาขา,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,กรุงเทพ จำกัด (มหาชน),1066.00,สาขา,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,กรุงเทพ จำกัด (มหาชน),1058.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กันยายน,กรุงเทพ จำกัด (มหาชน),1055.00,สาขา,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,กรุงเทพ จำกัด (มหาชน),1052.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,กรุงเทพ จำกัด (มหาชน),1047.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,กรุงเทพ จำกัด (มหาชน),1043.00,สาขา,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,กรุงเทพ จำกัด (มหาชน),1041.00,สาขา,ธนาคารแห่งประเทศไทย
2556,เมษายน,กรุงเทพ จำกัด (มหาชน),1039.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มีนาคม,กรุงเทพ จำกัด (มหาชน),1035.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,กรุงเทพ จำกัด (มหาชน),1035.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มกราคม,กรุงเทพ จำกัด (มหาชน),1031.00,สาขา,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,กรุงเทพ จำกัด (มหาชน),1024.00,สาขา,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,กรุงเทพ จำกัด (มหาชน),1020.00,สาขา,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,กรุงเทพ จำกัด (มหาชน),1017.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กันยายน,กรุงเทพ จำกัด (มหาชน),1014.00,สาขา,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,กรุงเทพ จำกัด (มหาชน),1009.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,กรุงเทพ จำกัด (มหาชน),1003.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,กรุงเทพ จำกัด (มหาชน),1001.00,สาขา,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,กรุงเทพ จำกัด (มหาชน),1000.00,สาขา,ธนาคารแห่งประเทศไทย
2555,เมษายน,กรุงเทพ จำกัด (มหาชน),996.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มีนาคม,กรุงเทพ จำกัด (มหาชน),993.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,กรุงเทพ จำกัด (มหาชน),990.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มกราคม,กรุงเทพ จำกัด (มหาชน),981.00,สาขา,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,กรุงเทพ จำกัด (มหาชน),975.00,สาขา,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,กรุงเทพ จำกัด (มหาชน),967.00,สาขา,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,กรุงเทพ จำกัด (มหาชน),962.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กันยายน,กรุงเทพ จำกัด (มหาชน),957.00,สาขา,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,กรุงเทพ จำกัด (มหาชน),954.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,กรุงเทพ จำกัด (มหาชน),950.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,กรุงเทพ จำกัด (มหาชน),946.00,สาขา,ธนาคารแห่งประเทศไทย
2554,พฤษภาคม,กรุงเทพ จำกัด (มหาชน),946.00,สาขา,ธนาคารแห่งประเทศไทย
2554,เมษายน,กรุงเทพ จำกัด (มหาชน),946.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มีนาคม,กรุงเทพ จำกัด (มหาชน),945.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,กรุงเทพ จำกัด (มหาชน),941.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มกราคม,กรุงเทพ จำกัด (มหาชน),939.00,สาขา,ธนาคารแห่งประเทศไทย
2562,มกราคม,กรุงไทย จำกัด (มหาชน),1120.00,สาขา,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,กรุงไทย จำกัด (มหาชน),1121.00,สาขา,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,กรุงไทย จำกัด (มหาชน),1120.00,สาขา,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,กรุงไทย จำกัด (มหาชน),1120.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กันยายน,กรุงไทย จำกัด (มหาชน),1120.00,สาขา,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,กรุงไทย จำกัด (มหาชน),1120.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,กรุงไทย จำกัด (มหาชน),1120.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,กรุงไทย จำกัด (มหาชน),1120.00,สาขา,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,กรุงไทย จำกัด (มหาชน),1120.00,สาขา,ธนาคารแห่งประเทศไทย
2561,เมษายน,กรุงไทย จำกัด (มหาชน),1120.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มีนาคม,กรุงไทย จำกัด (มหาชน),1119.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,กรุงไทย จำกัด (มหาชน),1119.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มกราคม,กรุงไทย จำกัด (มหาชน),1120.00,สาขา,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,กรุงไทย จำกัด (มหาชน),1121.00,สาขา,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,กรุงไทย จำกัด (มหาชน),1122.00,สาขา,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,กรุงไทย จำกัด (มหาชน),1129.00,สาขา,ธนาคารแห่งประเทศไทย
2560,กันยายน,กรุงไทย จำกัด (มหาชน),1137.00,สาขา,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,กรุงไทย จำกัด (มหาชน),1144.00,สาขา,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,กรุงไทย จำกัด (มหาชน),1153.00,สาขา,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,กรุงไทย จำกัด (มหาชน),1213.00,สาขา,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,กรุงไทย จำกัด (มหาชน),1213.00,สาขา,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,กรุงไทย จำกัด (มหาชน),1214.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กันยายน,กรุงไทย จำกัด (มหาชน),1215.00,สาขา,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,กรุงไทย จำกัด (มหาชน),1214.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,กรุงไทย จำกัด (มหาชน),1213.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,กรุงไทย จำกัด (มหาชน),1214.00,สาขา,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,กรุงไทย จำกัด (มหาชน),1215.00,สาขา,ธนาคารแห่งประเทศไทย
2559,เมษายน,กรุงไทย จำกัด (มหาชน),1215.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มีนาคม,กรุงไทย จำกัด (มหาชน),1215.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,กรุงไทย จำกัด (มหาชน),1214.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มกราคม,กรุงไทย จำกัด (มหาชน),1213.00,สาขา,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,กรุงไทย จำกัด (มหาชน),1214.00,สาขา,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,กรุงไทย จำกัด (มหาชน),1213.00,สาขา,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,กรุงไทย จำกัด (มหาชน),1211.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กันยายน,กรุงไทย จำกัด (มหาชน),1210.00,สาขา,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,กรุงไทย จำกัด (มหาชน),1209.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,กรุงไทย จำกัด (มหาชน),1205.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,กรุงไทย จำกัด (มหาชน),1205.00,สาขา,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,กรุงไทย จำกัด (มหาชน),1204.00,สาขา,ธนาคารแห่งประเทศไทย
2558,เมษายน,กรุงไทย จำกัด (มหาชน),1201.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มีนาคม,กรุงไทย จำกัด (มหาชน),1202.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,กรุงไทย จำกัด (มหาชน),1200.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มกราคม,กรุงไทย จำกัด (มหาชน),1201.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,กรุงไทย จำกัด (มหาชน),1196.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,กรุงไทย จำกัด (มหาชน),1189.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,กรุงไทย จำกัด (มหาชน),1187.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กันยายน,กรุงไทย จำกัด (มหาชน),1184.00,สาขา,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,กรุงไทย จำกัด (มหาชน),1185.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,กรุงไทย จำกัด (มหาชน),1182.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,กรุงไทย จำกัด (มหาชน),1181.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,กรุงไทย จำกัด (มหาชน),1179.00,สาขา,ธนาคารแห่งประเทศไทย
2557,เมษายน,กรุงไทย จำกัด (มหาชน),1178.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มีนาคม,กรุงไทย จำกัด (มหาชน),1175.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,กรุงไทย จำกัด (มหาชน),1169.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มกราคม,กรุงไทย จำกัด (มหาชน),1167.00,สาขา,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,กรุงไทย จำกัด (มหาชน),1161.00,สาขา,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,กรุงไทย จำกัด (มหาชน),1154.00,สาขา,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,กรุงไทย จำกัด (มหาชน),1146.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กันยายน,กรุงไทย จำกัด (มหาชน),1140.00,สาขา,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,กรุงไทย จำกัด (มหาชน),1137.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,กรุงไทย จำกัด (มหาชน),1133.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,กรุงไทย จำกัด (มหาชน),1124.00,สาขา,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,กรุงไทย จำกัด (มหาชน),1119.00,สาขา,ธนาคารแห่งประเทศไทย
2556,เมษายน,กรุงไทย จำกัด (มหาชน),1113.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มีนาคม,กรุงไทย จำกัด (มหาชน),1109.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,กรุงไทย จำกัด (มหาชน),1102.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มกราคม,กรุงไทย จำกัด (มหาชน),1095.00,สาขา,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,กรุงไทย จำกัด (มหาชน),1091.00,สาขา,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,กรุงไทย จำกัด (มหาชน),1079.00,สาขา,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,กรุงไทย จำกัด (มหาชน),1071.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กันยายน,กรุงไทย จำกัด (มหาชน),1067.00,สาขา,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,กรุงไทย จำกัด (มหาชน),1061.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,กรุงไทย จำกัด (มหาชน),1055.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,กรุงไทย จำกัด (มหาชน),1046.00,สาขา,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,กรุงไทย จำกัด (มหาชน),1042.00,สาขา,ธนาคารแห่งประเทศไทย
2555,เมษายน,กรุงไทย จำกัด (มหาชน),1038.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มีนาคม,กรุงไทย จำกัด (มหาชน),1033.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,กรุงไทย จำกัด (มหาชน),1024.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มกราคม,กรุงไทย จำกัด (มหาชน),1024.00,สาขา,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,กรุงไทย จำกัด (มหาชน),1022.00,สาขา,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,กรุงไทย จำกัด (มหาชน),1011.00,สาขา,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,กรุงไทย จำกัด (มหาชน),1010.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กันยายน,กรุงไทย จำกัด (มหาชน),1008.00,สาขา,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,กรุงไทย จำกัด (มหาชน),998.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,กรุงไทย จำกัด (มหาชน),991.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,กรุงไทย จำกัด (มหาชน),983.00,สาขา,ธนาคารแห่งประเทศไทย
2554,พฤษภาคม,กรุงไทย จำกัด (มหาชน),979.00,สาขา,ธนาคารแห่งประเทศไทย
2554,เมษายน,กรุงไทย จำกัด (มหาชน),972.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มีนาคม,กรุงไทย จำกัด (มหาชน),968.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,กรุงไทย จำกัด (มหาชน),964.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มกราคม,กรุงไทย จำกัด (มหาชน),962.00,สาขา,ธนาคารแห่งประเทศไทย
2562,มกราคม,กสิกรไทย จำกัด (มหาชน),958.00,สาขา,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,กสิกรไทย จำกัด (มหาชน),961.00,สาขา,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,กสิกรไทย จำกัด (มหาชน),961.00,สาขา,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,กสิกรไทย จำกัด (มหาชน),987.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กันยายน,กสิกรไทย จำกัด (มหาชน),1003.00,สาขา,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,กสิกรไทย จำกัด (มหาชน),1007.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,กสิกรไทย จำกัด (มหาชน),1019.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,กสิกรไทย จำกัด (มหาชน),1035.00,สาขา,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,กสิกรไทย จำกัด (มหาชน),1034.00,สาขา,ธนาคารแห่งประเทศไทย
2561,เมษายน,กสิกรไทย จำกัด (มหาชน),1034.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มีนาคม,กสิกรไทย จำกัด (มหาชน),1034.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,กสิกรไทย จำกัด (มหาชน),1032.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มกราคม,กสิกรไทย จำกัด (มหาชน),1031.00,สาขา,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,กสิกรไทย จำกัด (มหาชน),1029.00,สาขา,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,กสิกรไทย จำกัด (มหาชน),1028.00,สาขา,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,กสิกรไทย จำกัด (มหาชน),1028.00,สาขา,ธนาคารแห่งประเทศไทย
2560,กันยายน,กสิกรไทย จำกัด (มหาชน),1032.00,สาขา,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,กสิกรไทย จำกัด (มหาชน),1050.00,สาขา,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,กสิกรไทย จำกัด (มหาชน),1059.00,สาขา,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,กสิกรไทย จำกัด (มหาชน),1110.00,สาขา,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,กสิกรไทย จำกัด (มหาชน),1109.00,สาขา,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,กสิกรไทย จำกัด (มหาชน),1116.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กันยายน,กสิกรไทย จำกัด (มหาชน),1122.00,สาขา,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,กสิกรไทย จำกัด (มหาชน),1124.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,กสิกรไทย จำกัด (มหาชน),1124.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,กสิกรไทย จำกัด (มหาชน),1124.00,สาขา,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,กสิกรไทย จำกัด (มหาชน),1124.00,สาขา,ธนาคารแห่งประเทศไทย
2559,เมษายน,กสิกรไทย จำกัด (มหาชน),1124.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มีนาคม,กสิกรไทย จำกัด (มหาชน),1123.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,กสิกรไทย จำกัด (มหาชน),1123.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มกราคม,กสิกรไทย จำกัด (มหาชน),1121.00,สาขา,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,กสิกรไทย จำกัด (มหาชน),1121.00,สาขา,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,กสิกรไทย จำกัด (มหาชน),1121.00,สาขา,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,กสิกรไทย จำกัด (มหาชน),1121.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กันยายน,กสิกรไทย จำกัด (มหาชน),1121.00,สาขา,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,กสิกรไทย จำกัด (มหาชน),1132.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,กสิกรไทย จำกัด (มหาชน),1132.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,กสิกรไทย จำกัด (มหาชน),1132.00,สาขา,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,กสิกรไทย จำกัด (มหาชน),1132.00,สาขา,ธนาคารแห่งประเทศไทย
2558,เมษายน,กสิกรไทย จำกัด (มหาชน),1130.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มีนาคม,กสิกรไทย จำกัด (มหาชน),1130.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,กสิกรไทย จำกัด (มหาชน),1128.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มกราคม,กสิกรไทย จำกัด (มหาชน),1127.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,กสิกรไทย จำกัด (มหาชน),1126.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,กสิกรไทย จำกัด (มหาชน),1088.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,กสิกรไทย จำกัด (มหาชน),1079.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กันยายน,กสิกรไทย จำกัด (มหาชน),1070.00,สาขา,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,กสิกรไทย จำกัด (มหาชน),1066.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,กสิกรไทย จำกัด (มหาชน),1062.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,กสิกรไทย จำกัด (มหาชน),1056.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,กสิกรไทย จำกัด (มหาชน),1010.00,สาขา,ธนาคารแห่งประเทศไทย
2557,เมษายน,กสิกรไทย จำกัด (มหาชน),1000.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มีนาคม,กสิกรไทย จำกัด (มหาชน),992.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,กสิกรไทย จำกัด (มหาชน),977.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มกราคม,กสิกรไทย จำกัด (มหาชน),970.00,สาขา,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,กสิกรไทย จำกัด (มหาชน),965.00,สาขา,ธนาคารแห่งประเทศไทย
