﻿year,month,statement,transaction,value,unit,source
2556,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,17121.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,16041.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,16506.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,15415.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,16961.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,14880.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,15762.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,17165.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,16606.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,21435.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,16924.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,16440.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,17536.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,16915.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,18112.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,16347.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,17300.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,17790.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,18200.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,16963.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,18071.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,24716.26,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,18382.44,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,18298.63,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,18663.32,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,16670.04,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,19306.55,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,20618.74,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,18539.09,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,19269.38,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,19391.48,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,19488.12,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,20256.10,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,27465.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,23089.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,23443.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,22850.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,23752.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,23863.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,21768.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,21786.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,24295.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,21893.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,21892.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,23075.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,30183.74,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,23805.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,24115.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Social benefits,21789.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,20546.71,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,4875.15,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,4332.01,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,2988.81,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,10334.31,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,4510.80,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,10632.86,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,4327.09,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,10558.98,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,6735.12,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,7437.50,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,9529.96,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,16862.38,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,12683.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,8357.19,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,8661.81,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,12497.90,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,5754.55,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,8835.25,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,4559.57,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,4696.03,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,8538.44,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,2806.58,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,4950.63,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,5432.60,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,4584.51,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,8392.82,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,5219.03,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,2929.22,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,3157.28,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,8341.79,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,3631.68,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,2101.67,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,6141.20,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,2498.81,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,4143.05,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,20264.22,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,9869.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,19456.10,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,6018.55,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,6417.60,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,13112.61,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,7517.14,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,5727.60,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,8906.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,5594.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,2551.34,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,6988.60,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,53231.77,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,5435.41,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,19963.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Other expense ,15303.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),-143312.15,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),-106067.39,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),5143.53,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),-34991.08,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),16413.99,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),-58534.35,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),-14936.93,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),211540.85,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),35363.29,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),1618.20,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),90324.51,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),42256.18,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),-78108.34,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),-64225.86,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),-143998.31,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),-38282.78,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),-5745.18,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),-8450.66,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),-31009.20,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),162404.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),51049.62,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),-30467.42,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),103760.08,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Gross operating balance (1-2+23),48207.43,ล้านบาท,สำนักเศรษฐกิจการคลัง
