year,type,detail,value,unit,source
2562,เขตห้ามล่าสัตว์ป่า,พื้นที่อนุรักษ์,6070.48,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2563,เขตห้ามล่าสัตว์ป่า,จำนวน,88.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2563,เขตห้ามล่าสัตว์ป่า,พื้นที่อนุรักษ์,6513.76,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2561,สวนพฤกษศาสตร์,จำนวน,18.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2561,สวนพฤกษศาสตร์,พื้นที่อนุรักษ์,49.44,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2562,สวนพฤกษศาสตร์,จำนวน,18.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2562,สวนพฤกษศาสตร์,พื้นที่อนุรักษ์,49.44,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2563,สวนพฤกษศาสตร์,จำนวน,16.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2563,สวนพฤกษศาสตร์,พื้นที่อนุรักษ์,49.27,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2561,สวนรุกขชาติ,จำนวน,53.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2561,สวนรุกขชาติ,พื้นที่อนุรักษ์,40.67,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2562,สวนรุกขชาติ,จำนวน,53.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2562,สวนรุกขชาติ,พื้นที่อนุรักษ์,40.67,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2563,สวนรุกขชาติ,จำนวน,52.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2563,สวนรุกขชาติ,พื้นที่อนุรักษ์,34.35,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2561,รวม,จำนวน,429.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2561,รวม,พื้นที่อนุรักษ์,107552.92,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2562,รวม,จำนวน,430.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2562,รวม,พื้นที่อนุรักษ์,108213.26,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2563,รวม,จำนวน,440.00,แห่ง,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
2563,รวม,พื้นที่อนุรักษ์,108558.92,ตารางกิโลเมตร,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช
