﻿year,province,value,unit,source
2555,สมุทรสงคราม,45.00,ฟาร์ม,กรมประมง
2556,สมุทรสงคราม,37.00,ฟาร์ม,กรมประมง
2557,สมุทรสงคราม,38.00,ฟาร์ม,กรมประมง
2558,สมุทรสงคราม,35.00,ฟาร์ม,กรมประมง
2559,สมุทรสงคราม,35.00,ฟาร์ม,กรมประมง
2560,สมุทรสงคราม,80.00,ฟาร์ม,กรมประมง
2561,สมุทรสงคราม,142.00,ฟาร์ม,กรมประมง
2562,สมุทรสงคราม,215.00,ฟาร์ม,กรมประมง
2555,เพชรบุรี,93.00,ฟาร์ม,กรมประมง
2556,เพชรบุรี,94.00,ฟาร์ม,กรมประมง
2557,เพชรบุรี,85.00,ฟาร์ม,กรมประมง
2558,เพชรบุรี,100.00,ฟาร์ม,กรมประมง
2559,เพชรบุรี,104.00,ฟาร์ม,กรมประมง
2560,เพชรบุรี,94.00,ฟาร์ม,กรมประมง
2561,เพชรบุรี,96.00,ฟาร์ม,กรมประมง
2562,เพชรบุรี,100.00,ฟาร์ม,กรมประมง
2555,ประจวบคีรีขันธ์,23.00,ฟาร์ม,กรมประมง
2556,ประจวบคีรีขันธ์,33.00,ฟาร์ม,กรมประมง
2557,ประจวบคีรีขันธ์,27.00,ฟาร์ม,กรมประมง
2558,ประจวบคีรีขันธ์,54.00,ฟาร์ม,กรมประมง
2559,ประจวบคีรีขันธ์,24.00,ฟาร์ม,กรมประมง
2560,ประจวบคีรีขันธ์,52.00,ฟาร์ม,กรมประมง
2561,ประจวบคีรีขันธ์,67.00,ฟาร์ม,กรมประมง
2562,ประจวบคีรีขันธ์,72.00,ฟาร์ม,กรมประมง
2555,ชุมพร,298.00,ฟาร์ม,กรมประมง
2556,ชุมพร,143.00,ฟาร์ม,กรมประมง
2557,ชุมพร,142.00,ฟาร์ม,กรมประมง
2558,ชุมพร,138.00,ฟาร์ม,กรมประมง
2559,ชุมพร,141.00,ฟาร์ม,กรมประมง
2560,ชุมพร,124.00,ฟาร์ม,กรมประมง
2561,ชุมพร,116.00,ฟาร์ม,กรมประมง
2562,ชุมพร,114.00,ฟาร์ม,กรมประมง
2555,สุราษฏร์ธานี,416.00,ฟาร์ม,กรมประมง
2556,สุราษฏร์ธานี,523.00,ฟาร์ม,กรมประมง
2557,สุราษฏร์ธานี,479.00,ฟาร์ม,กรมประมง
2558,สุราษฏร์ธานี,545.00,ฟาร์ม,กรมประมง
2559,สุราษฏร์ธานี,558.00,ฟาร์ม,กรมประมง
2560,สุราษฏร์ธานี,448.00,ฟาร์ม,กรมประมง
2561,สุราษฏร์ธานี,516.00,ฟาร์ม,กรมประมง
2562,สุราษฏร์ธานี,382.00,ฟาร์ม,กรมประมง
2555,นครศรีธรรมราช,706.00,ฟาร์ม,กรมประมง
2556,นครศรีธรรมราช,597.00,ฟาร์ม,กรมประมง
2557,นครศรีธรรมราช,718.00,ฟาร์ม,กรมประมง
2558,นครศรีธรรมราช,790.00,ฟาร์ม,กรมประมง
2559,นครศรีธรรมราช,816.00,ฟาร์ม,กรมประมง
2560,นครศรีธรรมราช,712.00,ฟาร์ม,กรมประมง
2561,นครศรีธรรมราช,608.00,ฟาร์ม,กรมประมง
2562,นครศรีธรรมราช,595.00,ฟาร์ม,กรมประมง
2555,สงขลา,854.00,ฟาร์ม,กรมประมง
2556,สงขลา,813.00,ฟาร์ม,กรมประมง
2557,สงขลา,818.00,ฟาร์ม,กรมประมง
2558,สงขลา,812.00,ฟาร์ม,กรมประมง
2559,สงขลา,845.00,ฟาร์ม,กรมประมง
2560,สงขลา,1029.00,ฟาร์ม,กรมประมง
2561,สงขลา,1995.00,ฟาร์ม,กรมประมง
2562,สงขลา,2115.00,ฟาร์ม,กรมประมง
2555,พัทลุง,60.00,ฟาร์ม,กรมประมง
2556,พัทลุง,57.00,ฟาร์ม,กรมประมง
2557,พัทลุง,70.00,ฟาร์ม,กรมประมง
2558,พัทลุง,33.00,ฟาร์ม,กรมประมง
2559,พัทลุง,49.00,ฟาร์ม,กรมประมง
2560,พัทลุง,38.00,ฟาร์ม,กรมประมง
2561,พัทลุง,42.00,ฟาร์ม,กรมประมง
2562,พัทลุง,43.00,ฟาร์ม,กรมประมง
2555,ปัตตานี,1769.00,ฟาร์ม,กรมประมง
2556,ปัตตานี,1725.00,ฟาร์ม,กรมประมง
2557,ปัตตานี,1740.00,ฟาร์ม,กรมประมง
2558,ปัตตานี,1753.00,ฟาร์ม,กรมประมง
2559,ปัตตานี,1764.00,ฟาร์ม,กรมประมง
2560,ปัตตานี,1764.00,ฟาร์ม,กรมประมง
2561,ปัตตานี,907.00,ฟาร์ม,กรมประมง
2562,ปัตตานี,465.00,ฟาร์ม,กรมประมง
2555,นราธิวาส,474.00,ฟาร์ม,กรมประมง
2556,นราธิวาส,502.00,ฟาร์ม,กรมประมง
2557,นราธิวาส,499.00,ฟาร์ม,กรมประมง
2558,นราธิวาส,479.00,ฟาร์ม,กรมประมง
2559,นราธิวาส,484.00,ฟาร์ม,กรมประมง
2560,นราธิวาส,561.00,ฟาร์ม,กรมประมง
2561,นราธิวาส,516.00,ฟาร์ม,กรมประมง
2562,นราธิวาส,401.00,ฟาร์ม,กรมประมง
2555,ระนอง,568.00,ฟาร์ม,กรมประมง
2556,ระนอง,519.00,ฟาร์ม,กรมประมง
2557,ระนอง,568.00,ฟาร์ม,กรมประมง
2558,ระนอง,350.00,ฟาร์ม,กรมประมง
2559,ระนอง,551.00,ฟาร์ม,กรมประมง
2560,ระนอง,569.00,ฟาร์ม,กรมประมง
2561,ระนอง,482.00,ฟาร์ม,กรมประมง
2562,ระนอง,393.00,ฟาร์ม,กรมประมง
2555,พังงา,1681.00,ฟาร์ม,กรมประมง
2556,พังงา,1615.00,ฟาร์ม,กรมประมง
2557,พังงา,1530.00,ฟาร์ม,กรมประมง
2558,พังงา,1062.00,ฟาร์ม,กรมประมง
2559,พังงา,962.00,ฟาร์ม,กรมประมง
2560,พังงา,615.00,ฟาร์ม,กรมประมง
2561,พังงา,477.00,ฟาร์ม,กรมประมง
2562,พังงา,392.00,ฟาร์ม,กรมประมง
2555,ภูเก็ต,133.00,ฟาร์ม,กรมประมง
2556,ภูเก็ต,118.00,ฟาร์ม,กรมประมง
2557,ภูเก็ต,74.00,ฟาร์ม,กรมประมง
2558,ภูเก็ต,81.00,ฟาร์ม,กรมประมง
2559,ภูเก็ต,77.00,ฟาร์ม,กรมประมง
2560,ภูเก็ต,86.00,ฟาร์ม,กรมประมง
2561,ภูเก็ต,68.00,ฟาร์ม,กรมประมง
2562,ภูเก็ต,61.00,ฟาร์ม,กรมประมง
2555,กระบี่,839.00,ฟาร์ม,กรมประมง
2556,กระบี่,864.00,ฟาร์ม,กรมประมง
2557,กระบี่,886.00,ฟาร์ม,กรมประมง
2558,กระบี่,823.00,ฟาร์ม,กรมประมง
2559,กระบี่,929.00,ฟาร์ม,กรมประมง
2560,กระบี่,964.00,ฟาร์ม,กรมประมง
2561,กระบี่,835.00,ฟาร์ม,กรมประมง
2562,กระบี่,800.00,ฟาร์ม,กรมประมง
2555,ตรัง,973.00,ฟาร์ม,กรมประมง
2556,ตรัง,833.00,ฟาร์ม,กรมประมง
2557,ตรัง,1045.00,ฟาร์ม,กรมประมง
2558,ตรัง,1059.00,ฟาร์ม,กรมประมง
2559,ตรัง,1079.00,ฟาร์ม,กรมประมง
2560,ตรัง,1093.00,ฟาร์ม,กรมประมง
2561,ตรัง,1011.00,ฟาร์ม,กรมประมง
2562,ตรัง,929.00,ฟาร์ม,กรมประมง
2555,สตูล,1073.00,ฟาร์ม,กรมประมง
2556,สตูล,1388.00,ฟาร์ม,กรมประมง
2557,สตูล,1378.00,ฟาร์ม,กรมประมง
2558,สตูล,1226.00,ฟาร์ม,กรมประมง
2559,สตูล,1264.00,ฟาร์ม,กรมประมง
2560,สตูล,1180.00,ฟาร์ม,กรมประมง
2561,สตูล,1066.00,ฟาร์ม,กรมประมง
2562,สตูล,999.00,ฟาร์ม,กรมประมง
