year,quarter,list,country,value,unit,source
2553,Q3,ด้านสินทรัพย์,อาเซียน,-235.04,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q2,ด้านสินทรัพย์,อาเซียน,-33.62,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q1,ด้านสินทรัพย์,อาเซียน,-113.33,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q4,ด้านสินทรัพย์,อาเซียน,-165.84,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q3,ด้านสินทรัพย์,อาเซียน,27.04,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q2,ด้านสินทรัพย์,อาเซียน,-36.95,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q1,ด้านสินทรัพย์,อาเซียน,160.85,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q4,ด้านสินทรัพย์,อาเซียน,42.34,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q3,ด้านสินทรัพย์,อาเซียน,264.70,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q2,ด้านสินทรัพย์,อาเซียน,32.34,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q1,ด้านสินทรัพย์,อาเซียน,81.28,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q4,ด้านสินทรัพย์,อาเซียน,-36.12,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q3,ด้านสินทรัพย์,อาเซียน,-493.66,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q2,ด้านสินทรัพย์,อาเซียน,387.17,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q1,ด้านสินทรัพย์,อาเซียน,119.36,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q4,ด้านสินทรัพย์,อาเซียน,-23.71,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q3,ด้านสินทรัพย์,อาเซียน,170.17,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q2,ด้านสินทรัพย์,อาเซียน,-14.76,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q1,ด้านสินทรัพย์,อาเซียน,313.51,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q4,ด้านสินทรัพย์,อาเซียน,-253.35,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q3,ด้านสินทรัพย์,อาเซียน,123.77,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q2,ด้านสินทรัพย์,อาเซียน,24.21,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q1,ด้านสินทรัพย์,อาเซียน,32.30,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q4,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q3,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q2,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q1,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q4,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q3,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q2,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q1,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q4,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q3,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q2,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q1,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q4,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q3,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q2,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q1,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q4,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q3,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q2,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q1,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q4,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q3,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q2,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q1,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q4,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q3,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q2,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q1,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q4,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q3,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q2,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q1,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q4,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q3,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q2,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q1,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q4,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q3,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q2,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q1,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q4,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q3,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q2,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q1,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q4,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q3,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q2,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q1,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q4,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q3,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q2,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q1,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q4,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q3,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q2,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q1,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q4,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q3,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q2,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q1,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q4,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q3,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q2,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q1,ด้านสินทรัพย์,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q4,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q3,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q2,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q1,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q4,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q3,ด้านสินทรัพย์,กัมพูชา,0.59,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q2,ด้านสินทรัพย์,กัมพูชา,2.12,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q1,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q4,ด้านสินทรัพย์,กัมพูชา,0.01,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q3,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q2,ด้านสินทรัพย์,กัมพูชา,-0.01,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q1,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q4,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q3,ด้านสินทรัพย์,กัมพูชา,-0.03,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q2,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q1,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q4,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q3,ด้านสินทรัพย์,กัมพูชา,0.49,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q2,ด้านสินทรัพย์,กัมพูชา,-2.51,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q1,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q4,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q3,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q2,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q1,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q4,ด้านสินทรัพย์,กัมพูชา,-0.01,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q3,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q2,ด้านสินทรัพย์,กัมพูชา,-0.01,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q1,ด้านสินทรัพย์,กัมพูชา,-0.01,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q4,ด้านสินทรัพย์,กัมพูชา,-15.35,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q3,ด้านสินทรัพย์,กัมพูชา,0.37,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q2,ด้านสินทรัพย์,กัมพูชา,0.91,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q1,ด้านสินทรัพย์,กัมพูชา,0.06,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q4,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q3,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q2,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q1,ด้านสินทรัพย์,กัมพูชา,-0.56,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q4,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q3,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q2,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q1,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q4,ด้านสินทรัพย์,กัมพูชา,0.16,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q3,ด้านสินทรัพย์,กัมพูชา,1.20,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q2,ด้านสินทรัพย์,กัมพูชา,-0.02,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q1,ด้านสินทรัพย์,กัมพูชา,-2.29,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q4,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q3,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q2,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q1,ด้านสินทรัพย์,กัมพูชา,-1.90,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q4,ด้านสินทรัพย์,กัมพูชา,2.70,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q3,ด้านสินทรัพย์,กัมพูชา,-1.20,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q2,ด้านสินทรัพย์,กัมพูชา,-1.50,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q1,ด้านสินทรัพย์,กัมพูชา,-0.56,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q4,ด้านสินทรัพย์,กัมพูชา,-15.35,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q3,ด้านสินทรัพย์,กัมพูชา,0.37,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q2,ด้านสินทรัพย์,กัมพูชา,0.91,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q1,ด้านสินทรัพย์,กัมพูชา,15.25,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q4,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q3,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q2,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q1,ด้านสินทรัพย์,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q4,ด้านสินทรัพย์,กัมพูชา,-0.03,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q3,ด้านสินทรัพย์,กัมพูชา,-0.63,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q2,ด้านสินทรัพย์,กัมพูชา,-0.96,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q1,ด้านสินทรัพย์,กัมพูชา,10.27,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q4,ด้านสินทรัพย์,อินโดนีเซีย,-716.72,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q3,ด้านสินทรัพย์,อินโดนีเซีย,-18.77,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q2,ด้านสินทรัพย์,อินโดนีเซีย,-118.82,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q1,ด้านสินทรัพย์,อินโดนีเซีย,-493.98,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q4,ด้านสินทรัพย์,อินโดนีเซีย,101.71,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q3,ด้านสินทรัพย์,อินโดนีเซีย,-116.94,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q2,ด้านสินทรัพย์,อินโดนีเซีย,-190.56,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q1,ด้านสินทรัพย์,อินโดนีเซีย,-56.62,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q4,ด้านสินทรัพย์,อินโดนีเซีย,-348.49,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q3,ด้านสินทรัพย์,อินโดนีเซีย,-101.15,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q2,ด้านสินทรัพย์,อินโดนีเซีย,-49.16,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q1,ด้านสินทรัพย์,อินโดนีเซีย,-103.88,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q4,ด้านสินทรัพย์,อินโดนีเซีย,-201.67,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q3,ด้านสินทรัพย์,อินโดนีเซีย,-121.12,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q2,ด้านสินทรัพย์,อินโดนีเซีย,-72.60,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q1,ด้านสินทรัพย์,อินโดนีเซีย,134.69,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q4,ด้านสินทรัพย์,อินโดนีเซีย,-88.69,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
