year,school_type,level_of_educational,value,unit,source
2563,ประถมศึกษา,รวม,275779.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,มัธยมศึกษา,ก่อนประถมศึกษา,9.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,มัธยมศึกษา,ประถมศึกษา,52.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,มัธยมศึกษา,มัธยมศึกษาตอนต้น,35500.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,มัธยมศึกษา,มัธยมศึกษาตอนปลาย,30645.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,มัธยมศึกษา,รวม,66206.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,มัธยมศึกษา,ก่อนประถมศึกษา,8.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,มัธยมศึกษา,ประถมศึกษา,57.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,มัธยมศึกษา,มัธยมศึกษาตอนต้น,34059.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,มัธยมศึกษา,มัธยมศึกษาตอนปลาย,31066.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,มัธยมศึกษา,รวม,65190.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,มัธยมศึกษา,ก่อนประถมศึกษา,7.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,มัธยมศึกษา,ประถมศึกษา,55.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,มัธยมศึกษา,มัธยมศึกษาตอนต้น,33731.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,มัธยมศึกษา,มัธยมศึกษาตอนปลาย,31162.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,มัธยมศึกษา,รวม,64955.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,มัธยมศึกษา,ก่อนประถมศึกษา,7.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,มัธยมศึกษา,ประถมศึกษา,56.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,มัธยมศึกษา,มัธยมศึกษาตอนต้น,33541.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,มัธยมศึกษา,มัธยมศึกษาตอนปลาย,30958.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,มัธยมศึกษา,รวม,64562.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,มัธยมศึกษา,ก่อนประถมศึกษา,10.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,มัธยมศึกษา,ประถมศึกษา,59.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,มัธยมศึกษา,มัธยมศึกษาตอนต้น,33290.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,มัธยมศึกษา,มัธยมศึกษาตอนปลาย,30476.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,มัธยมศึกษา,รวม,63835.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,มัธยมศึกษา,ก่อนประถมศึกษา,13.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,มัธยมศึกษา,ประถมศึกษา,64.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,มัธยมศึกษา,มัธยมศึกษาตอนต้น,33605.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,มัธยมศึกษา,มัธยมศึกษาตอนปลาย,30539.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,มัธยมศึกษา,รวม,64221.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,มัธยมศึกษา,ก่อนประถมศึกษา,13.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,มัธยมศึกษา,ประถมศึกษา,65.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,มัธยมศึกษา,มัธยมศึกษาตอนต้น,33995.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,มัธยมศึกษา,มัธยมศึกษาตอนปลาย,30495.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,มัธยมศึกษา,รวม,64568.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,มัธยมศึกษา,ก่อนประถมศึกษา,11.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,มัธยมศึกษา,ประถมศึกษา,65.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,มัธยมศึกษา,มัธยมศึกษาตอนต้น,34330.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,มัธยมศึกษา,มัธยมศึกษาตอนปลาย,30478.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,มัธยมศึกษา,รวม,64884.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,มัธยมศึกษา,ก่อนประถมศึกษา,14.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,มัธยมศึกษา,ประถมศึกษา,73.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,มัธยมศึกษา,มัธยมศึกษาตอนต้น,34844.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,มัธยมศึกษา,มัธยมศึกษาตอนปลาย,30941.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,มัธยมศึกษา,รวม,65872.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,กศ.สงเคราะห์  ,ก่อนประถมศึกษา,30.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,กศ.สงเคราะห์  ,ประถมศึกษา,400.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,กศ.สงเคราะห์  ,มัธยมศึกษาตอนต้น,514.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,กศ.สงเคราะห์  ,มัธยมศึกษาตอนปลาย,355.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,กศ.สงเคราะห์  ,รวม,1299.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,กศ.สงเคราะห์  ,ก่อนประถมศึกษา,16.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,กศ.สงเคราะห์  ,ประถมศึกษา,367.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,กศ.สงเคราะห์  ,มัธยมศึกษาตอนต้น,442.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,กศ.สงเคราะห์  ,มัธยมศึกษาตอนปลาย,478.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,กศ.สงเคราะห์  ,รวม,1303.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,กศ.สงเคราะห์  ,ก่อนประถมศึกษา,16.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,กศ.สงเคราะห์  ,ประถมศึกษา,382.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,กศ.สงเคราะห์  ,มัธยมศึกษาตอนต้น,476.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,กศ.สงเคราะห์  ,มัธยมศึกษาตอนปลาย,389.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,กศ.สงเคราะห์  ,รวม,1263.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,กศ.สงเคราะห์  ,ก่อนประถมศึกษา,16.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,กศ.สงเคราะห์  ,ประถมศึกษา,387.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,กศ.สงเคราะห์  ,มัธยมศึกษาตอนต้น,487.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,กศ.สงเคราะห์  ,มัธยมศึกษาตอนปลาย,379.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,กศ.สงเคราะห์  ,รวม,1269.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,กศ.สงเคราะห์  ,ก่อนประถมศึกษา,14.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,กศ.สงเคราะห์  ,ประถมศึกษา,386.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,กศ.สงเคราะห์  ,มัธยมศึกษาตอนต้น,480.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,กศ.สงเคราะห์  ,มัธยมศึกษาตอนปลาย,381.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,กศ.สงเคราะห์  ,รวม,1261.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,กศ.สงเคราะห์  ,ก่อนประถมศึกษา,16.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,กศ.สงเคราะห์  ,ประถมศึกษา,449.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,กศ.สงเคราะห์  ,มัธยมศึกษาตอนต้น,540.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,กศ.สงเคราะห์  ,มัธยมศึกษาตอนปลาย,480.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,กศ.สงเคราะห์  ,รวม,1485.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,กศ.สงเคราะห์  ,ก่อนประถมศึกษา,27.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,กศ.สงเคราะห์  ,ประถมศึกษา,459.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,กศ.สงเคราะห์  ,มัธยมศึกษาตอนต้น,516.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,กศ.สงเคราะห์  ,มัธยมศึกษาตอนปลาย,446.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,กศ.สงเคราะห์  ,รวม,1448.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,กศ.สงเคราะห์  ,ก่อนประถมศึกษา,15.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,กศ.สงเคราะห์  ,ประถมศึกษา,378.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,กศ.สงเคราะห์  ,มัธยมศึกษาตอนต้น,490.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,กศ.สงเคราะห์  ,มัธยมศึกษาตอนปลาย,385.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,กศ.สงเคราะห์  ,รวม,1269.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,กศ.สงเคราะห์  ,ก่อนประถมศึกษา,27.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,กศ.สงเคราะห์  ,ประถมศึกษา,480.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,กศ.สงเคราะห์  ,มัธยมศึกษาตอนต้น,515.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,กศ.สงเคราะห์  ,มัธยมศึกษาตอนปลาย,434.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,กศ.สงเคราะห์  ,รวม,1456.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,กศ.พิเศษ  ,ก่อนประถมศึกษา,148.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,กศ.พิเศษ  ,ประถมศึกษา,659.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,กศ.พิเศษ  ,มัธยมศึกษาตอนต้น,371.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,กศ.พิเศษ  ,มัธยมศึกษาตอนปลาย,273.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,กศ.พิเศษ  ,รวม,1451.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,กศ.พิเศษ  ,ก่อนประถมศึกษา,110.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,กศ.พิเศษ  ,ประถมศึกษา,570.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,กศ.พิเศษ  ,มัธยมศึกษาตอนต้น,319.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,กศ.พิเศษ  ,มัธยมศึกษาตอนปลาย,396.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,กศ.พิเศษ  ,รวม,1395.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,กศ.พิเศษ  ,ก่อนประถมศึกษา,107.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,กศ.พิเศษ  ,ประถมศึกษา,630.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,กศ.พิเศษ  ,มัธยมศึกษาตอนต้น,350.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,กศ.พิเศษ  ,มัธยมศึกษาตอนปลาย,319.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,กศ.พิเศษ  ,รวม,1406.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,กศ.พิเศษ  ,ก่อนประถมศึกษา,112.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,กศ.พิเศษ  ,ประถมศึกษา,630.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,กศ.พิเศษ  ,มัธยมศึกษาตอนต้น,353.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,กศ.พิเศษ  ,มัธยมศึกษาตอนปลาย,315.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,กศ.พิเศษ  ,รวม,1410.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,กศ.พิเศษ  ,ก่อนประถมศึกษา,111.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,กศ.พิเศษ  ,ประถมศึกษา,649.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,กศ.พิเศษ  ,มัธยมศึกษาตอนต้น,372.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,กศ.พิเศษ  ,มัธยมศึกษาตอนปลาย,314.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,กศ.พิเศษ  ,รวม,1446.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,กศ.พิเศษ  ,ก่อนประถมศึกษา,158.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,กศ.พิเศษ  ,ประถมศึกษา,667.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,กศ.พิเศษ  ,มัธยมศึกษาตอนต้น,388.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,กศ.พิเศษ  ,มัธยมศึกษาตอนปลาย,313.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,กศ.พิเศษ  ,รวม,1526.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,กศ.พิเศษ  ,ก่อนประถมศึกษา,121.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,กศ.พิเศษ  ,ประถมศึกษา,669.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,กศ.พิเศษ  ,มัธยมศึกษาตอนต้น,375.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,กศ.พิเศษ  ,มัธยมศึกษาตอนปลาย,332.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,กศ.พิเศษ  ,รวม,1497.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,กศ.พิเศษ  ,ก่อนประถมศึกษา,110.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,กศ.พิเศษ  ,ประถมศึกษา,691.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,กศ.พิเศษ  ,มัธยมศึกษาตอนต้น,414.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,กศ.พิเศษ  ,มัธยมศึกษาตอนปลาย,331.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,กศ.พิเศษ  ,รวม,1546.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,กศ.พิเศษ  ,ก่อนประถมศึกษา,119.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,กศ.พิเศษ  ,ประถมศึกษา,672.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,กศ.พิเศษ  ,มัธยมศึกษาตอนต้น,377.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,กศ.พิเศษ  ,มัธยมศึกษาตอนปลาย,336.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,กศ.พิเศษ  ,รวม,1504.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,รวม,ก่อนประถมศึกษา,61985.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,รวม,ประถมศึกษา,198120.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,รวม,มัธยมศึกษาตอนต้น,62220.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,รวม,มัธยมศึกษาตอนปลาย,31709.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,รวม,รวม,353944.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,รวม,ก่อนประถมศึกษา,60183.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,รวม,ประถมศึกษา,194137.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,รวม,มัธยมศึกษาตอนต้น,59594.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,รวม,มัธยมศึกษาตอนปลาย,32388.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,รวม,รวม,346302.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,รวม,ก่อนประถมศึกษา,60146.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,รวม,ประถมศึกษา,194533.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,รวม,มัธยมศึกษาตอนต้น,59336.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,รวม,มัธยมศึกษาตอนปลาย,32327.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,รวม,รวม,346342.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,รวม,ก่อนประถมศึกษา,59945.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,รวม,ประถมศึกษา,193596.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,รวม,มัธยมศึกษาตอนต้น,59059.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,รวม,มัธยมศึกษาตอนปลาย,32099.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,รวม,รวม,344699.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,รวม,ก่อนประถมศึกษา,59781.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,รวม,ประถมศึกษา,192583.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,รวม,มัธยมศึกษาตอนต้น,58712.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,รวม,มัธยมศึกษาตอนปลาย,31641.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,รวม,รวม,342717.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,รวม,ก่อนประถมศึกษา,66785.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,รวม,ประถมศึกษา,190623.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,รวม,มัธยมศึกษาตอนต้น,59183.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,รวม,มัธยมศึกษาตอนปลาย,31825.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,รวม,รวม,348416.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,รวม,ก่อนประถมศึกษา,66580.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,รวม,ประถมศึกษา,188150.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,รวม,มัธยมศึกษาตอนต้น,59352.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,รวม,มัธยมศึกษาตอนปลาย,31788.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,รวม,รวม,345870.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,รวม,ก่อนประถมศึกษา,64583.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,รวม,ประถมศึกษา,187594.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,รวม,มัธยมศึกษาตอนต้น,59616.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,รวม,มัธยมศึกษาตอนปลาย,31724.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,รวม,รวม,343517.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,รวม,ก่อนประถมศึกษา,64417.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,รวม,ประถมศึกษา,187941.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
