year,quarter,business_type,value,unit,source
2560,Q4,2. การทำเหมืองแร่และเหมืองหิน,78033.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,2. การทำเหมืองแร่และเหมืองหิน,65306.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,2. การทำเหมืองแร่และเหมืองหิน,58558.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,2. การทำเหมืองแร่และเหมืองหิน,73589.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,2. การทำเหมืองแร่และเหมืองหิน,73706.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,2. การทำเหมืองแร่และเหมืองหิน,81478.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,2. การทำเหมืองแร่และเหมืองหิน,78940.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,2. การทำเหมืองแร่และเหมืองหิน,78484.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,2. การทำเหมืองแร่และเหมืองหิน,81134.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,2. การทำเหมืองแร่และเหมืองหิน,84473.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,2. การทำเหมืองแร่และเหมืองหิน,75989.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,2. การทำเหมืองแร่และเหมืองหิน,68421.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,2. การทำเหมืองแร่และเหมืองหิน,70227.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,2. การทำเหมืองแร่และเหมืองหิน,69545.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,2. การทำเหมืองแร่และเหมืองหิน,75927.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,2. การทำเหมืองแร่และเหมืองหิน,76082.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,2. การทำเหมืองแร่และเหมืองหิน,77276.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,2. การทำเหมืองแร่และเหมืองหิน,74180.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,2. การทำเหมืองแร่และเหมืองหิน,85625.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,2. การทำเหมืองแร่และเหมืองหิน,77321.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,3. การผลิต,2091462.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,3. การผลิต,2121247.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,3. การผลิต,2197621.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,3. การผลิต,2228860.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,3. การผลิต,2124047.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,3. การผลิต,2119316.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,3. การผลิต,2162886.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,3. การผลิต,2184915.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,3. การผลิต,2243263.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,3. การผลิต,2249968.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,3. การผลิต,2285504.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,3. การผลิต,2266417.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,3. การผลิต,2272768.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,3. การผลิต,2209084.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,3. การผลิต,2261620.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,3. การผลิต,2269615.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,3. การผลิต,2239398.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,3. การผลิต,2141106.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,3. การผลิต,2154375.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,3. การผลิต,2213116.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,3. การผลิต,2274374.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,3. การผลิต,2253722.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,3. การผลิต,2263572.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,3. การผลิต,2257725.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,3. การผลิต,2249335.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,3. การผลิต,2189499.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,3. การผลิต,2193273.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,3. การผลิต,2212973.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,3. การผลิต,2175606.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,3. การผลิต,2103099.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,3. การผลิต,2084594.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,3. การผลิต,2025249.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,708492.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,725741.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,724632.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,725229.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,697453.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,785806.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,778155.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,736077.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,686203.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,659043.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,662918.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,657333.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,654272.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,666273.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,625754.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,630653.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,612944.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,589321.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,571474.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,538864.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,537178.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,524501.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,500800.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,478265.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,470662.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,462230.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,433972.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,422139.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,401249.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,373092.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,350492.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,4. ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ,336637.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,27795.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,27520.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,22030.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,20980.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,22312.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,23133.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,22264.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,18946.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,19587.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,19687.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,17349.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,20951.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,21743.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,24022.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,28139.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,30008.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,31150.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,30711.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,21267.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,21350.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,21834.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,22320.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,20509.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,22617.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,20492.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,20220.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,20146.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,19581.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,18079.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,17488.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,16574.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,5. การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล,16781.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,6. การก่อสร้าง,290298.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,6. การก่อสร้าง,286158.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,6. การก่อสร้าง,287353.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,6. การก่อสร้าง,277618.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,6. การก่อสร้าง,268321.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,6. การก่อสร้าง,265429.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,6. การก่อสร้าง,265496.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,6. การก่อสร้าง,261332.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,6. การก่อสร้าง,253213.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,6. การก่อสร้าง,253030.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,6. การก่อสร้าง,252437.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,6. การก่อสร้าง,238253.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,6. การก่อสร้าง,234974.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,6. การก่อสร้าง,232214.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,6. การก่อสร้าง,239466.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,6. การก่อสร้าง,233054.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,6. การก่อสร้าง,230279.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,6. การก่อสร้าง,229994.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,6. การก่อสร้าง,229605.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,6. การก่อสร้าง,217988.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,6. การก่อสร้าง,214122.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,6. การก่อสร้าง,206027.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,6. การก่อสร้าง,201905.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,6. การก่อสร้าง,199529.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,6. การก่อสร้าง,198547.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,6. การก่อสร้าง,194596.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,6. การก่อสร้าง,197995.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,6. การก่อสร้าง,194613.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,6. การก่อสร้าง,189150.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,6. การก่อสร้าง,183430.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,6. การก่อสร้าง,177013.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,6. การก่อสร้าง,173284.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1940799.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1904289.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1947082.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1972718.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1953498.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1926697.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1946163.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1966559.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1997256.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1975302.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1939144.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1902521.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1902525.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1885606.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1878971.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1863886.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1865638.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1849129.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,7. การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,1838793.00,ล้านบาท,ธนาคารแห่งประเทศไทย
