year,region,age_group,soc_eco_class,value,unit,source
2560,ภาคตะวันออกเฉียงเหนือ,ต่ำกว่า 20 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ต่ำกว่า 20 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ต่ำกว่า 20 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ต่ำกว่า 20 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,0.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ต่ำกว่า 20 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ต่ำกว่า 20 ปี,คนงานเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,68.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,22.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,32.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,คนงานเกษตร,20.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,คนงานทั่วไป,11.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,เสมียนพนักงาน พนักงานขายและให้บริการ,16.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,ผู้ปฏิบัติงานในกระบวนการผลิต,10.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,68.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,รวม,29.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,27.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,27.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,26.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,27.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,คนงานเกษตร,17.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,คนงานทั่วไป,21.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,เสมียนพนักงาน พนักงานขายและให้บริการ,20.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,ผู้ปฏิบัติงานในกระบวนการผลิต,11.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,60 ปี ขึ้นไป,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,76.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ต่ำกว่า 20 ปี,รวม,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ต่ำกว่า 20 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ต่ำกว่า 20 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ต่ำกว่า 20 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ต่ำกว่า 20 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ต่ำกว่า 20 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,0.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ต่ำกว่า 20 ปี,คนงานเกษตร,0.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ต่ำกว่า 20 ปี,คนงานทั่วไป,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ต่ำกว่า 20 ปี,เสมียนพนักงาน พนักงานขายและให้บริการ,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ต่ำกว่า 20 ปี,ผู้ปฏิบัติงานในกระบวนการผลิต,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,30-39 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,9.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,30-39 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,14.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,30-39 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,20.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,30-39 ปี,คนงานเกษตร,17.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,30-39 ปี,คนงานทั่วไป,21.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,30-39 ปี,เสมียนพนักงาน พนักงานขายและให้บริการ,21.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,30-39 ปี,ผู้ปฏิบัติงานในกระบวนการผลิต,26.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,30-39 ปี,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,5.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,30-39 ปี,รวม,15.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,30-39 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,30-39 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,5.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,30-39 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,9.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,30-39 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,12.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,30-39 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,17.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,30-39 ปี,คนงานเกษตร,14.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,30-39 ปี,คนงานทั่วไป,26.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,30-39 ปี,เสมียนพนักงาน พนักงานขายและให้บริการ,20.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,30-39 ปี,ผู้ปฏิบัติงานในกระบวนการผลิต,25.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,30-39 ปี,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,30-39 ปี,รวม,15.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,30-39 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,30-39 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,30-39 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,30-39 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,12.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,30-39 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,20.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,30-39 ปี,คนงานเกษตร,16.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,30-39 ปี,คนงานทั่วไป,15.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,30-39 ปี,เสมียนพนักงาน พนักงานขายและให้บริการ,18.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,30-39 ปี,ผู้ปฏิบัติงานในกระบวนการผลิต,27.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,30-39 ปี,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,30-39 ปี,รวม,14.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,30-39 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,30-39 ปี,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,4.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,30-39 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,11.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,30-39 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,11.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,30-39 ปี,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,16.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,30-39 ปี,คนงานเกษตร,14.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,60 ปี ขึ้นไป,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,25.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,60 ปี ขึ้นไป,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,24.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,60 ปี ขึ้นไป,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,22.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,60 ปี ขึ้นไป,คนงานเกษตร,28.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,60 ปี ขึ้นไป,คนงานทั่วไป,20.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,60 ปี ขึ้นไป,เสมียนพนักงาน พนักงานขายและให้บริการ,18.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,60 ปี ขึ้นไป,ผู้ปฏิบัติงานในกระบวนการผลิต,17.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,60 ปี ขึ้นไป,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,66.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,60 ปี ขึ้นไป,รวม,28.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,60 ปี ขึ้นไป,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,37.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,60 ปี ขึ้นไป,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,29.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,60 ปี ขึ้นไป,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,23.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,60 ปี ขึ้นไป,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,25.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,60 ปี ขึ้นไป,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,18.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,60 ปี ขึ้นไป,คนงานเกษตร,21.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,60 ปี ขึ้นไป,คนงานทั่วไป,17.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,60 ปี ขึ้นไป,เสมียนพนักงาน พนักงานขายและให้บริการ,18.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,60 ปี ขึ้นไป,ผู้ปฏิบัติงานในกระบวนการผลิต,14.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,60 ปี ขึ้นไป,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,65.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,60 ปี ขึ้นไป,รวม,30.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,60 ปี ขึ้นไป,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,34.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,60 ปี ขึ้นไป,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,35.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,60 ปี ขึ้นไป,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,27.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,60 ปี ขึ้นไป,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,28.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,60 ปี ขึ้นไป,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,20.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,60 ปี ขึ้นไป,คนงานเกษตร,22.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,60 ปี ขึ้นไป,คนงานทั่วไป,19.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,60 ปี ขึ้นไป,เสมียนพนักงาน พนักงานขายและให้บริการ,18.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,60 ปี ขึ้นไป,ผู้ปฏิบัติงานในกระบวนการผลิต,16.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,60 ปี ขึ้นไป,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,71.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,60 ปี ขึ้นไป,รวม,32.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,60 ปี ขึ้นไป,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,43.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,60 ปี ขึ้นไป,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,37.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,60 ปี ขึ้นไป,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,29.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,60 ปี ขึ้นไป,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,27.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,60 ปี ขึ้นไป,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,22.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,20-29 ปี,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,20-29 ปี,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
