period,office,number_of_tour,tour_type,value,unit,source
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคเหนือ,จำนวนผู้ประกอบธุรกิจนำเที่ยว,เฉพาะพื้นที่,312.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคเหนือ,จำนวนผู้ประกอบธุรกิจนำเที่ยว,รวม,791.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคตะวันออกเฉียงเหนือ,จำนวนผู้ประกอบธุรกิจนำเที่ยว,OUTBOUND,121.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคตะวันออกเฉียงเหนือ,จำนวนผู้ประกอบธุรกิจนำเที่ยว,INBOUND,13.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคตะวันออกเฉียงเหนือ,จำนวนผู้ประกอบธุรกิจนำเที่ยว,ในประเทศ,71.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคตะวันออกเฉียงเหนือ,จำนวนผู้ประกอบธุรกิจนำเที่ยว,เฉพาะพื้นที่,11.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคตะวันออกเฉียงเหนือ,จำนวนผู้ประกอบธุรกิจนำเที่ยว,รวม,216.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคใต้,จำนวนผู้ประกอบธุรกิจนำเที่ยว,OUTBOUND,196.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคใต้,จำนวนผู้ประกอบธุรกิจนำเที่ยว,INBOUND,1098.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคใต้,จำนวนผู้ประกอบธุรกิจนำเที่ยว,ในประเทศ,257.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคใต้,จำนวนผู้ประกอบธุรกิจนำเที่ยว,เฉพาะพื้นที่,1016.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,สนง.สาขาภาคใต้,จำนวนผู้ประกอบธุรกิจนำเที่ยว,รวม,2567.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,รวม,จำนวนผู้ประกอบธุรกิจนำเที่ยว,OUTBOUND,2627.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,รวม,จำนวนผู้ประกอบธุรกิจนำเที่ยว,INBOUND,2932.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,รวม,จำนวนผู้ประกอบธุรกิจนำเที่ยว,ในประเทศ,1106.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,รวม,จำนวนผู้ประกอบธุรกิจนำเที่ยว,เฉพาะพื้นที่,1928.00,แห่ง,กรมการท่องเที่ยว
7 เม.ย.2551 ถึง 31 ส.ค.2558,รวม,จำนวนผู้ประกอบธุรกิจนำเที่ยว,รวม,8593.00,แห่ง,กรมการท่องเที่ยว
