year,region,province,license_type,value,unit,source
2562,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวมใบอนุญาตทั้งสิ้น,681365.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,รวมใบอนุญาตทั้งสิ้น,259259.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,รวมใบอนุญาตทั้งสิ้น,266446.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,รวมใบอนุญาตทั้งสิ้น,352592.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,รวมใบอนุญาตทั้งสิ้น,108908.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,รวม,รวมใบอนุญาตทั้งสิ้น,6512519.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,เชียงราย,รวมใบอนุญาตทั้งสิ้น,674156.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,แม่ฮองสอน,รวมใบอนุญาตทั้งสิ้น,92566.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,เชียงใหม่,รวมใบอนุญาตทั้งสิ้น,1163327.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,พะเยา,รวมใบอนุญาตทั้งสิ้น,277514.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,น่าน,รวมใบอนุญาตทั้งสิ้น,217567.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,ลำพูน,รวมใบอนุญาตทั้งสิ้น,305262.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,ลำปาง,รวมใบอนุญาตทั้งสิ้น,448626.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,แพร่,รวมใบอนุญาตทั้งสิ้น,272470.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,อุตรดิตถ์,รวมใบอนุญาตทั้งสิ้น,252492.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,สุโขทัย,รวมใบอนุญาตทั้งสิ้น,324040.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,ตาก,รวมใบอนุญาตทั้งสิ้น,238816.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,พิษณุโลก,รวมใบอนุญาตทั้งสิ้น,487223.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,กำแพงเพชร,รวมใบอนุญาตทั้งสิ้น,319467.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,พิจิตร,รวมใบอนุญาตทั้งสิ้น,266035.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,เพชรบูรณ์,รวมใบอนุญาตทั้งสิ้น,445431.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,นครสวรรค์,รวมใบอนุญาตทั้งสิ้น,530222.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,อุทัยธานี,รวมใบอนุญาตทั้งสิ้น,197305.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,รวม,รวมใบอนุญาตทั้งสิ้น,3040589.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,สุพรรณบุรี,รวมใบอนุญาตทั้งสิ้น,472352.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,กาญจนบุรี,รวมใบอนุญาตทั้งสิ้น,370970.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,นครปฐม,รวมใบอนุญาตทั้งสิ้น,699087.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,ราชบุรี,รวมใบอนุญาตทั้งสิ้น,457767.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,สมุทรสาคร,รวมใบอนุญาตทั้งสิ้น,325094.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,สมุทรสงคราม,รวมใบอนุญาตทั้งสิ้น,123596.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,เพชรบุรี,รวมใบอนุญาตทั้งสิ้น,277407.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,ประจวบคีรีขันธ์,รวมใบอนุญาตทั้งสิ้น,314316.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,รวม,รวมใบอนุญาตทั้งสิ้น,3945513.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ชุมพร,รวมใบอนุญาตทั้งสิ้น,246162.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ระนอง,รวมใบอนุญาตทั้งสิ้น,95972.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,สุราษฎร์ธานี,รวมใบอนุญาตทั้งสิ้น,548659.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,พังงา,รวมใบอนุญาตทั้งสิ้น,160124.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,นครศรีธรรมราช,รวมใบอนุญาตทั้งสิ้น,450202.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,กระบี่,รวมใบอนุญาตทั้งสิ้น,199150.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ภูเก็ต,รวมใบอนุญาตทั้งสิ้น,405141.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,พัทลุง,รวมใบอนุญาตทั้งสิ้น,228512.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ตรัง,รวมใบอนุญาตทั้งสิ้น,283621.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,สงขลา,รวมใบอนุญาตทั้งสิ้น,592758.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,สตูล,รวมใบอนุญาตทั้งสิ้น,104289.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ปัตตานี,รวมใบอนุญาตทั้งสิ้น,190242.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ยะลา,รวมใบอนุญาตทั้งสิ้น,206459.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,นราธิวาส,รวมใบอนุญาตทั้งสิ้น,234222.00,ฉบับ,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รวม,รวมใบอนุญาตทั้งสิ้น,33433414.00,ฉบับ,กรมการขนส่งทางบก
2563,ทั่วประเทศ,กรุงเทพฯ,รวมใบอนุญาตทั้งสิ้น,5039994.00,ฉบับ,กรมการขนส่งทางบก
2563,ทั่วประเทศ,ส่วนภูมิภาค,รวมใบอนุญาตทั้งสิ้น,28393420.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,รวม,รวมใบอนุญาตทั้งสิ้น,4158964.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,ชัยนาท,รวมใบอนุญาตทั้งสิ้น,231266.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,สิงห์บุรี,รวมใบอนุญาตทั้งสิ้น,178447.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,ลพบุรี,รวมใบอนุญาตทั้งสิ้น,451021.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,อ่างทอง,รวมใบอนุญาตทั้งสิ้น,183161.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,สระบุรี,รวมใบอนุญาตทั้งสิ้น,430772.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,พระนครศรีอยุธยา,รวมใบอนุญาตทั้งสิ้น,476661.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,ปทุมธานี,รวมใบอนุญาตทั้งสิ้น,747882.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,นนทบุรี,รวมใบอนุญาตทั้งสิ้น,665010.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,สมุทรปราการ,รวมใบอนุญาตทั้งสิ้น,794744.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,รวม,รวมใบอนุญาตทั้งสิ้น,3494435.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,นครนายก,รวมใบอนุญาตทั้งสิ้น,173761.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ปราจีนบุรี,รวมใบอนุญาตทั้งสิ้น,236160.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ฉะเชิงเทรา,รวมใบอนุญาตทั้งสิ้น,446030.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ชลบุรี,รวมใบอนุญาตทั้งสิ้น,1459251.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ระยอง,รวมใบอนุญาตทั้งสิ้น,535810.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,จันทบุรี,รวมใบอนุญาตทั้งสิ้น,311559.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ตราด,รวมใบอนุญาตทั้งสิ้น,149144.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,สระแก้ว,รวมใบอนุญาตทั้งสิ้น,182720.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,รวม,รวมใบอนุญาตทั้งสิ้น,7134739.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,รวมใบอนุญาตทั้งสิ้น,317899.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ยโสธร,รวมใบอนุญาตทั้งสิ้น,242851.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,รวมใบอนุญาตทั้งสิ้น,643186.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวมใบอนุญาตทั้งสิ้น,319476.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวมใบอนุญาตทั้งสิ้น,470887.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,รวมใบอนุญาตทั้งสิ้น,1200888.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวมใบอนุญาตทั้งสิ้น,398683.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,รวมใบอนุญาตทั้งสิ้น,104781.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวมใบอนุญาตทั้งสิ้น,125040.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวมใบอนุญาตทั้งสิ้น,88691.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,หนองคาย,รวมใบอนุญาตทั้งสิ้น,171979.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,เลย,รวมใบอนุญาตทั้งสิ้น,224371.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,รวมใบอนุญาตทั้งสิ้น,568655.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,นครพนม,รวมใบอนุญาตทั้งสิ้น,222397.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,รวมใบอนุญาตทั้งสิ้น,359044.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวมใบอนุญาตทั้งสิ้น,687589.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,รวมใบอนุญาตทั้งสิ้น,258289.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,รวมใบอนุญาตทั้งสิ้น,263958.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,รวมใบอนุญาตทั้งสิ้น,356547.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,รวมใบอนุญาตทั้งสิ้น,109528.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,รวม,รวมใบอนุญาตทั้งสิ้น,6527972.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,เชียงราย,รวมใบอนุญาตทั้งสิ้น,678129.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,แม่ฮองสอน,รวมใบอนุญาตทั้งสิ้น,96196.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,เชียงใหม่,รวมใบอนุญาตทั้งสิ้น,1137025.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,พะเยา,รวมใบอนุญาตทั้งสิ้น,275660.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,น่าน,รวมใบอนุญาตทั้งสิ้น,215310.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,ลำพูน,รวมใบอนุญาตทั้งสิ้น,319350.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,ลำปาง,รวมใบอนุญาตทั้งสิ้น,449558.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,แพร่,รวมใบอนุญาตทั้งสิ้น,273000.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,อุตรดิตถ์,รวมใบอนุญาตทั้งสิ้น,254299.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,สุโขทัย,รวมใบอนุญาตทั้งสิ้น,323606.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,ตาก,รวมใบอนุญาตทั้งสิ้น,240301.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,พิษณุโลก,รวมใบอนุญาตทั้งสิ้น,492272.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,กำแพงเพชร,รวมใบอนุญาตทั้งสิ้น,316509.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,พิจิตร,รวมใบอนุญาตทั้งสิ้น,266684.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,เพชรบูรณ์,รวมใบอนุญาตทั้งสิ้น,455276.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,นครสวรรค์,รวมใบอนุญาตทั้งสิ้น,536534.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,อุทัยธานี,รวมใบอนุญาตทั้งสิ้น,198263.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,รวม,รวมใบอนุญาตทั้งสิ้น,3105796.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,สุพรรณบุรี,รวมใบอนุญาตทั้งสิ้น,478232.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,กาญจนบุรี,รวมใบอนุญาตทั้งสิ้น,380838.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,นครปฐม,รวมใบอนุญาตทั้งสิ้น,721864.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,ราชบุรี,รวมใบอนุญาตทั้งสิ้น,467578.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,สมุทรสาคร,รวมใบอนุญาตทั้งสิ้น,321765.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,สมุทรสงคราม,รวมใบอนุญาตทั้งสิ้น,127145.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,เพชรบุรี,รวมใบอนุญาตทั้งสิ้น,286978.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,ประจวบคีรีขันธ์,รวมใบอนุญาตทั้งสิ้น,321396.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,รวม,รวมใบอนุญาตทั้งสิ้น,3971514.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ชุมพร,รวมใบอนุญาตทั้งสิ้น,249656.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ระนอง,รวมใบอนุญาตทั้งสิ้น,96525.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,สุราษฎร์ธานี,รวมใบอนุญาตทั้งสิ้น,558783.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,พังงา,รวมใบอนุญาตทั้งสิ้น,165236.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,นครศรีธรรมราช,รวมใบอนุญาตทั้งสิ้น,462276.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,กระบี่,รวมใบอนุญาตทั้งสิ้น,201105.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ภูเก็ต,รวมใบอนุญาตทั้งสิ้น,400224.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,พัทลุง,รวมใบอนุญาตทั้งสิ้น,230101.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ตรัง,รวมใบอนุญาตทั้งสิ้น,283440.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,สงขลา,รวมใบอนุญาตทั้งสิ้น,588009.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,สตูล,รวมใบอนุญาตทั้งสิ้น,104205.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ปัตตานี,รวมใบอนุญาตทั้งสิ้น,188333.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ยะลา,รวมใบอนุญาตทั้งสิ้น,209147.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,นราธิวาส,รวมใบอนุญาตทั้งสิ้น,234474.00,ฉบับ,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รวม,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,31360017.00,ฉบับ,กรมการขนส่งทางบก
2562,ทั่วประเทศ,กรุงเทพฯ,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,4928980.00,ฉบับ,กรมการขนส่งทางบก
2562,ทั่วประเทศ,ส่วนภูมิภาค,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,26431037.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,รวม,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,3941957.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,ชัยนาท,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,209844.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,สิงห์บุรี,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,170425.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,ลพบุรี,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,407939.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,อ่างทอง,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,171879.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,สระบุรี,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,385286.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,พระนครศรีอยุธยา,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,457766.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,ปทุมธานี,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,707422.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,นนทบุรี,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,666771.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,สมุทรปราการ,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,764625.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,รวม,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,3198623.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,นครนายก,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,146433.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ปราจีนบุรี,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,209962.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ฉะเชิงเทรา,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,394457.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ชลบุรี,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,1365445.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ระยอง,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,503277.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,จันทบุรี,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,284509.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ตราด,ก. รวมใบอนุญาตขับรถตามกฎหมายว่าด้วยรถยนต์,138964.00,ฉบับ,กรมการขนส่งทางบก
