year,region,sex,value,unit,source
2557,กรุงเทพมหานคร,รวม,15.50,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กรุงเทพมหานคร,รวม,15.00,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กรุงเทพมหานคร,รวม,15.00,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กรุงเทพมหานคร,รวม,14.80,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กรุงเทพมหานคร,รวม,14.20,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กรุงเทพมหานคร,รวม,13.40,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,กรุงเทพมหานคร,ชาย,19.22,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,กรุงเทพมหานคร,ชาย,18.70,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กรุงเทพมหานคร,ชาย,18.47,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กรุงเทพมหานคร,ชาย,18.64,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กรุงเทพมหานคร,ชาย,18.07,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,กรุงเทพมหานคร,ชาย,16.80,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กรุงเทพมหานคร,ชาย,16.30,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กรุงเทพมหานคร,ชาย,16.30,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กรุงเทพมหานคร,ชาย,16.20,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กรุงเทพมหานคร,ชาย,15.50,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กรุงเทพมหานคร,ชาย,14.80,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,กรุงเทพมหานคร,หญิง,16.35,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,กรุงเทพมหานคร,หญิง,15.87,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กรุงเทพมหานคร,หญิง,15.67,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กรุงเทพมหานคร,หญิง,15.90,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กรุงเทพมหานคร,หญิง,15.12,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,กรุงเทพมหานคร,หญิง,14.30,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กรุงเทพมหานคร,หญิง,13.80,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กรุงเทพมหานคร,หญิง,13.80,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กรุงเทพมหานคร,หญิง,13.60,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กรุงเทพมหานคร,หญิง,13.10,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กรุงเทพมหานคร,หญิง,12.30,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,กลาง,รวม,12.86,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,กลาง,รวม,12.62,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กลาง,รวม,12.88,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กลาง,รวม,12.65,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กลาง,รวม,11.93,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,กลาง,รวม,11.40,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กลาง,รวม,10.90,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กลาง,รวม,10.70,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กลาง,รวม,10.50,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กลาง,รวม,10.00,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กลาง,รวม,9.50,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,กลาง,ชาย,13.58,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,กลาง,ชาย,13.33,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กลาง,ชาย,13.62,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กลาง,ชาย,13.41,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กลาง,ชาย,12.69,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,กลาง,ชาย,12.10,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กลาง,ชาย,11.40,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กลาง,ชาย,11.40,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กลาง,ชาย,11.20,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กลาง,ชาย,10.60,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กลาง,ชาย,10.10,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,กลาง,หญิง,12.17,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,กลาง,หญิง,11.95,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กลาง,หญิง,12.18,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กลาง,หญิง,11.92,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กลาง,หญิง,11.22,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,กลาง,หญิง,10.80,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กลาง,หญิง,10.30,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กลาง,หญิง,10.10,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กลาง,หญิง,9.90,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กลาง,หญิง,9.40,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กลาง,หญิง,9.00,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,เหนือ,รวม,9.39,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,เหนือ,รวม,9.72,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เหนือ,รวม,9.47,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เหนือ,รวม,9.49,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เหนือ,รวม,9.15,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เหนือ,รวม,8.80,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เหนือ,รวม,8.40,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เหนือ,รวม,8.20,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เหนือ,รวม,8.10,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เหนือ,รวม,7.70,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เหนือ,รวม,7.40,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,เหนือ,ชาย,9.85,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,เหนือ,ชาย,10.11,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เหนือ,ชาย,9.88,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เหนือ,ชาย,9.93,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เหนือ,ชาย,9.56,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เหนือ,ชาย,9.10,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เหนือ,ชาย,8.80,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เหนือ,ชาย,8.60,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เหนือ,ชาย,8.60,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เหนือ,ชาย,8.10,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เหนือ,ชาย,7.80,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,เหนือ,หญิง,8.94,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,เหนือ,หญิง,9.34,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เหนือ,หญิง,9.06,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เหนือ,หญิง,9.08,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เหนือ,หญิง,8.75,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เหนือ,หญิง,8.30,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เหนือ,หญิง,8.00,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เหนือ,หญิง,7.90,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เหนือ,หญิง,7.70,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เหนือ,หญิง,7.30,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เหนือ,หญิง,7.00,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ตะวันออกเฉียงเหนือ,รวม,10.10,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ตะวันออกเฉียงเหนือ,รวม,10.01,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ตะวันออกเฉียงเหนือ,รวม,10.46,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ตะวันออกเฉียงเหนือ,รวม,10.48,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ตะวันออกเฉียงเหนือ,รวม,9.81,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ตะวันออกเฉียงเหนือ,รวม,9.30,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ตะวันออกเฉียงเหนือ,รวม,8.80,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ตะวันออกเฉียงเหนือ,รวม,8.60,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ตะวันออกเฉียงเหนือ,รวม,8.40,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ตะวันออกเฉียงเหนือ,รวม,8.00,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ตะวันออกเฉียงเหนือ,รวม,7.50,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ตะวันออกเฉียงเหนือ,ชาย,10.40,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ตะวันออกเฉียงเหนือ,ชาย,10.28,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ตะวันออกเฉียงเหนือ,ชาย,10.76,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ตะวันออกเฉียงเหนือ,ชาย,10.80,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ตะวันออกเฉียงเหนือ,ชาย,10.09,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ตะวันออกเฉียงเหนือ,ชาย,9.60,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ตะวันออกเฉียงเหนือ,ชาย,9.10,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ตะวันออกเฉียงเหนือ,ชาย,8.90,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ตะวันออกเฉียงเหนือ,ชาย,8.70,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ตะวันออกเฉียงเหนือ,ชาย,8.20,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ตะวันออกเฉียงเหนือ,ชาย,7.70,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ตะวันออกเฉียงเหนือ,หญิง,9.80,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ตะวันออกเฉียงเหนือ,หญิง,9.74,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ตะวันออกเฉียงเหนือ,หญิง,10.16,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ตะวันออกเฉียงเหนือ,หญิง,10.17,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ตะวันออกเฉียงเหนือ,หญิง,9.53,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ตะวันออกเฉียงเหนือ,หญิง,9.10,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ตะวันออกเฉียงเหนือ,หญิง,8.60,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ตะวันออกเฉียงเหนือ,หญิง,8.30,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ตะวันออกเฉียงเหนือ,หญิง,8.10,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ตะวันออกเฉียงเหนือ,หญิง,7.70,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ตะวันออกเฉียงเหนือ,หญิง,7.20,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ใต้,รวม,15.31,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ใต้,รวม,15.09,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ใต้,รวม,15.68,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ใต้,รวม,15.58,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ใต้,รวม,15.23,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ใต้,รวม,14.10,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ใต้,รวม,13.40,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ใต้,รวม,13.00,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ใต้,รวม,12.80,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ใต้,รวม,12.30,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ใต้,รวม,11.70,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ใต้,ชาย,15.96,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ใต้,ชาย,15.80,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ใต้,ชาย,16.43,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ใต้,ชาย,16.27,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ใต้,ชาย,15.87,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ใต้,ชาย,14.80,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ใต้,ชาย,14.00,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ใต้,ชาย,13.50,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ใต้,ชาย,13.40,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ใต้,ชาย,13.00,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ใต้,ชาย,12.20,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ใต้,หญิง,14.68,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ใต้,หญิง,14.39,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ใต้,หญิง,14.94,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ใต้,หญิง,14.90,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ใต้,หญิง,14.62,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ใต้,หญิง,13.40,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ใต้,หญิง,12.90,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ใต้,หญิง,12.50,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ใต้,หญิง,12.20,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ใต้,หญิง,11.70,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ใต้,หญิง,11.20,การเกิดต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
