year,month,list,sub_list,value,unit,source
2563,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,34381.68,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,ธนาคารพาณิชย์ไทย,รวม,38627.41,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,35861.80,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,35190.49,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,37594.44,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,ธนาคารพาณิชย์ไทย,รวม,37919.48,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,35776.68,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ธนาคารพาณิชย์ไทย,รวม,35651.70,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ธนาคารพาณิชย์ไทย,รวม,35292.97,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,35724.60,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,ธนาคารพาณิชย์ไทย,รวม,33666.58,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,35985.48,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,30210.21,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มกราคม,ธนาคารพาณิชย์ไทย,รวม,36877.56,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,31110.45,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,35851.37,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,36511.26,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,ธนาคารพาณิชย์ไทย,รวม,33736.54,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,36574.36,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ธนาคารพาณิชย์ไทย,รวม,32662.96,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ธนาคารพาณิชย์ไทย,รวม,37196.11,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,39418.12,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,ธนาคารพาณิชย์ไทย,รวม,35423.75,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,40797.48,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,39376.89,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,ธนาคารพาณิชย์ไทย,รวม,41319.72,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,37134.98,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,42000.69,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,37032.74,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,ธนาคารพาณิชย์ไทย,รวม,39239.88,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,42581.35,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ธนาคารพาณิชย์ไทย,รวม,35861.69,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ธนาคารพาณิชย์ไทย,รวม,36885.92,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,38134.88,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,ธนาคารพาณิชย์ไทย,รวม,32480.88,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,40718.37,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,35327.75,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,ธนาคารพาณิชย์ไทย,รวม,36021.76,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,35064.20,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,38686.21,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,36239.56,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,ธนาคารพาณิชย์ไทย,รวม,41397.32,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,41080.80,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ธนาคารพาณิชย์ไทย,รวม,33705.71,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ธนาคารพาณิชย์ไทย,รวม,39137.23,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,37280.85,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,ธนาคารพาณิชย์ไทย,รวม,33719.04,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,40630.35,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,35626.05,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,ธนาคารพาณิชย์ไทย,รวม,35606.98,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,31966.79,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,34600.87,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,35061.63,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,ธนาคารพาณิชย์ไทย,รวม,34382.54,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,33133.17,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ธนาคารพาณิชย์ไทย,รวม,33983.41,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ธนาคารพาณิชย์ไทย,รวม,31602.04,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,31135.83,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,ธนาคารพาณิชย์ไทย,รวม,33098.12,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,36875.05,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,32016.25,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,ธนาคารพาณิชย์ไทย,รวม,33003.50,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,30248.97,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,31828.67,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,33388.33,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,ธนาคารพาณิชย์ไทย,รวม,34166.29,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,29110.87,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ธนาคารพาณิชย์ไทย,รวม,31286.66,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,ธนาคารพาณิชย์ไทย,รวม,27657.35,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,27303.31,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,เมษายน,ธนาคารพาณิชย์ไทย,รวม,28538.20,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,31453.42,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,28925.83,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มกราคม,ธนาคารพาณิชย์ไทย,รวม,33715.02,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,24922.09,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,24910.63,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,26167.95,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กันยายน,ธนาคารพาณิชย์ไทย,รวม,23945.57,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,25296.61,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,ธนาคารพาณิชย์ไทย,รวม,25002.47,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,ธนาคารพาณิชย์ไทย,รวม,24897.11,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,29519.21,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,เมษายน,ธนาคารพาณิชย์ไทย,รวม,27212.63,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,26305.04,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,23973.83,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มกราคม,ธนาคารพาณิชย์ไทย,รวม,31409.25,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,24344.95,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,31049.29,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,28838.63,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,กันยายน,ธนาคารพาณิชย์ไทย,รวม,23431.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,26028.02,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,ธนาคารพาณิชย์ไทย,รวม,22902.03,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,ธนาคารพาณิชย์ไทย,รวม,23976.10,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,27219.09,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,เมษายน,ธนาคารพาณิชย์ไทย,รวม,22802.55,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,29495.86,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,25760.53,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,มกราคม,ธนาคารพาณิชย์ไทย,รวม,24501.28,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,26323.35,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,30963.47,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,26460.45,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,กันยายน,ธนาคารพาณิชย์ไทย,รวม,29275.84,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,34297.71,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,ธนาคารพาณิชย์ไทย,รวม,30654.12,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,ธนาคารพาณิชย์ไทย,รวม,32479.69,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,27258.32,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,เมษายน,ธนาคารพาณิชย์ไทย,รวม,30112.97,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,37245.90,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,31186.06,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,มกราคม,ธนาคารพาณิชย์ไทย,รวม,31973.70,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,28775.10,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,29622.98,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,29084.62,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,กันยายน,ธนาคารพาณิชย์ไทย,รวม,28543.98,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,27155.61,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,กรกฎาคม,ธนาคารพาณิชย์ไทย,รวม,22963.20,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,มิถุนายน,ธนาคารพาณิชย์ไทย,รวม,23829.55,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,19495.27,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,เมษายน,ธนาคารพาณิชย์ไทย,รวม,22863.17,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,26348.65,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,19465.13,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,มกราคม,ธนาคารพาณิชย์ไทย,รวม,21913.75,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,20931.47,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,18907.74,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,20473.89,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,กันยายน,ธนาคารพาณิชย์ไทย,รวม,22416.35,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,21104.13,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,กรกฎาคม,ธนาคารพาณิชย์ไทย,รวม,19327.35,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,มิถุนายน,ธนาคารพาณิชย์ไทย,รวม,20987.98,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,18312.76,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,เมษายน,ธนาคารพาณิชย์ไทย,รวม,16652.42,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,15716.73,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,10275.33,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,มกราคม,ธนาคารพาณิชย์ไทย,รวม,9909.02,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,10904.85,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,9461.19,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,11370.93,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,กันยายน,ธนาคารพาณิชย์ไทย,รวม,11344.50,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,10111.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,กรกฎาคม,ธนาคารพาณิชย์ไทย,รวม,9872.67,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,มิถุนายน,ธนาคารพาณิชย์ไทย,รวม,10308.96,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,9540.64,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,เมษายน,ธนาคารพาณิชย์ไทย,รวม,8627.30,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,8306.80,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,8842.93,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,มกราคม,ธนาคารพาณิชย์ไทย,รวม,8296.61,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,6724.88,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,8054.24,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,7647.36,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,กันยายน,ธนาคารพาณิชย์ไทย,รวม,6507.93,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,6703.89,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,กรกฎาคม,ธนาคารพาณิชย์ไทย,รวม,6712.43,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,มิถุนายน,ธนาคารพาณิชย์ไทย,รวม,6783.40,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,5885.99,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,เมษายน,ธนาคารพาณิชย์ไทย,รวม,5314.13,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,6140.87,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,5063.79,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,มกราคม,ธนาคารพาณิชย์ไทย,รวม,5389.59,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,5588.84,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,5713.29,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,5323.95,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,กันยายน,ธนาคารพาณิชย์ไทย,รวม,5885.55,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,5741.46,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,กรกฎาคม,ธนาคารพาณิชย์ไทย,รวม,5012.15,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,มิถุนายน,ธนาคารพาณิชย์ไทย,รวม,5435.21,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,5479.48,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,เมษายน,ธนาคารพาณิชย์ไทย,รวม,4543.17,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,5696.54,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,4289.02,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,มกราคม,ธนาคารพาณิชย์ไทย,รวม,5201.79,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,4642.28,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,3823.35,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,3887.85,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,กันยายน,ธนาคารพาณิชย์ไทย,รวม,3603.22,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,3401.95,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,กรกฎาคม,ธนาคารพาณิชย์ไทย,รวม,2867.66,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,มิถุนายน,ธนาคารพาณิชย์ไทย,รวม,3446.78,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,2867.17,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,เมษายน,ธนาคารพาณิชย์ไทย,รวม,2732.33,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,3469.53,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,2685.80,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,มกราคม,ธนาคารพาณิชย์ไทย,รวม,2791.04,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,2884.51,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,2481.94,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,2144.56,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,กันยายน,ธนาคารพาณิชย์ไทย,รวม,2543.01,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,2126.68,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,กรกฎาคม,ธนาคารพาณิชย์ไทย,รวม,2355.08,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,มิถุนายน,ธนาคารพาณิชย์ไทย,รวม,2399.02,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,พฤษภาคม,ธนาคารพาณิชย์ไทย,รวม,2161.44,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,เมษายน,ธนาคารพาณิชย์ไทย,รวม,2235.37,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,มีนาคม,ธนาคารพาณิชย์ไทย,รวม,2333.23,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,รวม,1880.71,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,มกราคม,ธนาคารพาณิชย์ไทย,รวม,2208.13,พันล้านบาท,ธนาคารแห่งประเทศไทย
2546,ธันวาคม,ธนาคารพาณิชย์ไทย,รวม,2152.38,พันล้านบาท,ธนาคารแห่งประเทศไทย
2546,พฤศจิกายน,ธนาคารพาณิชย์ไทย,รวม,2124.71,พันล้านบาท,ธนาคารแห่งประเทศไทย
2546,ตุลาคม,ธนาคารพาณิชย์ไทย,รวม,2406.81,พันล้านบาท,ธนาคารแห่งประเทศไทย
2546,กันยายน,ธนาคารพาณิชย์ไทย,รวม,2556.43,พันล้านบาท,ธนาคารแห่งประเทศไทย
2546,สิงหาคม,ธนาคารพาณิชย์ไทย,รวม,2129.30,พันล้านบาท,ธนาคารแห่งประเทศไทย
