year,pass_train,sport_type,value,unit,source
2558,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,บาสเกตบอล,144.00,คน,กรมพลศึกษา
2560,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,บาสเกตบอล,61.00,คน,กรมพลศึกษา
2562,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,บาสเกตบอล,114.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,บาสเกตบอล,447.00,คน,กรมพลศึกษา
2559,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ปันจักสีลัต,13.00,คน,กรมพลศึกษา
2562,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ปันจักสีลัต,38.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ปันจักสีลัต,51.00,คน,กรมพลศึกษา
2558,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ปีนหน้าผา,32.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ปีนหน้าผา,32.00,คน,กรมพลศึกษา
2556,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตซอล,175.00,คน,กรมพลศึกษา
2557,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตซอล,123.00,คน,กรมพลศึกษา
2558,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตซอล,356.00,คน,กรมพลศึกษา
2559,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตซอล,445.00,คน,กรมพลศึกษา
2560,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตซอล,125.00,คน,กรมพลศึกษา
2561,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตซอล,70.00,คน,กรมพลศึกษา
2562,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตซอล,126.00,คน,กรมพลศึกษา
2563,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตซอล,127.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตซอล,1547.00,คน,กรมพลศึกษา
2554,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตบอล,170.00,คน,กรมพลศึกษา
2555,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตบอล,118.00,คน,กรมพลศึกษา
2556,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตบอล,12.00,คน,กรมพลศึกษา
2557,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตบอล,741.00,คน,กรมพลศึกษา
2558,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตบอล,1050.00,คน,กรมพลศึกษา
2559,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตบอล,1027.00,คน,กรมพลศึกษา
2560,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตบอล,757.00,คน,กรมพลศึกษา
2561,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตบอล,221.00,คน,กรมพลศึกษา
2562,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตบอล,392.00,คน,กรมพลศึกษา
2563,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตบอล,257.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตบอล,4745.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฟุตบอลชายหาด,0.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,มวยปล้ำ,0.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,มวยสากลสมัครเล่น,0.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,มวยไทยสมัครเล่น,0.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ยกน้ำหนัก,0.00,คน,กรมพลศึกษา
2563,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,รักบี้ฟุตบอล,39.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,รักบี้ฟุตบอล,39.00,คน,กรมพลศึกษา
2557,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ลีลาศ,59.00,คน,กรมพลศึกษา
2558,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ลีลาศ,68.00,คน,กรมพลศึกษา
2559,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ลีลาศ,127.00,คน,กรมพลศึกษา
2563,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ลีลาศ,25.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ลีลาศ,279.00,คน,กรมพลศึกษา
2555,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วอลเลย์บอล,115.00,คน,กรมพลศึกษา
2557,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วอลเลย์บอล,297.00,คน,กรมพลศึกษา
2558,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วอลเลย์บอล,237.00,คน,กรมพลศึกษา
2559,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วอลเลย์บอล,408.00,คน,กรมพลศึกษา
2560,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วอลเลย์บอล,209.00,คน,กรมพลศึกษา
2561,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วอลเลย์บอล,158.00,คน,กรมพลศึกษา
2562,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วอลเลย์บอล,29.00,คน,กรมพลศึกษา
2563,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วอลเลย์บอล,56.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วอลเลย์บอล,1509.00,คน,กรมพลศึกษา
2562,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วอลเลย์บอลชายหาด,18.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วอลเลย์บอลชายหาด,18.00,คน,กรมพลศึกษา
2554,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วู้ดบอล,76.00,คน,กรมพลศึกษา
2555,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วู้ดบอล,117.00,คน,กรมพลศึกษา
2556,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วู้ดบอล,161.00,คน,กรมพลศึกษา
2557,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วู้ดบอล,116.00,คน,กรมพลศึกษา
2558,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วู้ดบอล,219.00,คน,กรมพลศึกษา
2559,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วู้ดบอล,42.00,คน,กรมพลศึกษา
2560,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วู้ดบอล,39.00,คน,กรมพลศึกษา
2562,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วู้ดบอล,59.00,คน,กรมพลศึกษา
2563,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วู้ดบอล,57.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,วู้ดบอล,886.00,คน,กรมพลศึกษา
2557,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ว่ายน้ำ,62.00,คน,กรมพลศึกษา
2558,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ว่ายน้ำ,60.00,คน,กรมพลศึกษา
2559,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ว่ายน้ำ,64.00,คน,กรมพลศึกษา
2560,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ว่ายน้ำ,81.00,คน,กรมพลศึกษา
2562,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ว่ายน้ำ,92.00,คน,กรมพลศึกษา
2563,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ว่ายน้ำ,53.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ว่ายน้ำ,412.00,คน,กรมพลศึกษา
2554,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,อื่นๆ,96.00,คน,กรมพลศึกษา
2560,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,อื่นๆ,189.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,อื่นๆ,285.00,คน,กรมพลศึกษา
2554,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,อื่นๆ,137.00,คน,กรมพลศึกษา
2555,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,อื่นๆ,869.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,อื่นๆ,1006.00,คน,กรมพลศึกษา
2557,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฮอกกี้,38.00,คน,กรมพลศึกษา
2562,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฮอกกี้,23.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,ฮอกกี้,61.00,คน,กรมพลศึกษา
2558,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เชียร์ลีดดิ้ง,81.00,คน,กรมพลศึกษา
2563,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เชียร์ลีดดิ้ง,68.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เชียร์ลีดดิ้ง,149.00,คน,กรมพลศึกษา
2554,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เซปักตะกร้อ,84.00,คน,กรมพลศึกษา
2555,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เซปักตะกร้อ,150.00,คน,กรมพลศึกษา
2557,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เซปักตะกร้อ,319.00,คน,กรมพลศึกษา
2558,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เซปักตะกร้อ,163.00,คน,กรมพลศึกษา
2559,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เซปักตะกร้อ,367.00,คน,กรมพลศึกษา
2560,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เซปักตะกร้อ,304.00,คน,กรมพลศึกษา
2561,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เซปักตะกร้อ,120.00,คน,กรมพลศึกษา
2562,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เซปักตะกร้อ,269.00,คน,กรมพลศึกษา
2563,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เซปักตะกร้อ,49.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เซปักตะกร้อ,1825.00,คน,กรมพลศึกษา
2558,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เทควันโด,116.00,คน,กรมพลศึกษา
2559,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เทควันโด,26.00,คน,กรมพลศึกษา
2560,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เทควันโด,9.00,คน,กรมพลศึกษา
2562,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เทควันโด,17.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,เทควันโด,168.00,คน,กรมพลศึกษา
2557,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,แบตมินตัน,36.00,คน,กรมพลศึกษา
2562,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,แบตมินตัน,16.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,แบตมินตัน,52.00,คน,กรมพลศึกษา
2554,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,แฮนด์บอล,96.00,คน,กรมพลศึกษา
2555,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,แฮนด์บอล,183.00,คน,กรมพลศึกษา
2557,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,แฮนด์บอล,93.00,คน,กรมพลศึกษา
2558,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,แฮนด์บอล,38.00,คน,กรมพลศึกษา
2559,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,แฮนด์บอล,70.00,คน,กรมพลศึกษา
2560,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,แฮนด์บอล,12.00,คน,กรมพลศึกษา
2562,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,แฮนด์บอล,54.00,คน,กรมพลศึกษา
รวม,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,แฮนด์บอล,546.00,คน,กรมพลศึกษา
2554,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,รวม,738.00,คน,กรมพลศึกษา
2555,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,รวม,1634.00,คน,กรมพลศึกษา
2556,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,รวม,472.00,คน,กรมพลศึกษา
2557,จำนวนบุคลากรที่ผ่านการฝึกอบรมหลักสูตรผู้ฝึกสอนกีฬาที่จัดโดยกรมพลศึกษา,รวม,2694.00,คน,กรมพลศึกษา
