year,goods,value,unit,source
2561,(1.6) ข้าวขาวอื่นๆ,0.17,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.6) ข้าวขาวอื่นๆ,0.12,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.6) ข้าวขาวอื่นๆ,0.07,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.6) ข้าวขาวอื่นๆ,0.10,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2) ข้าวหอมมะลิ,0.53,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2) ข้าวหอมมะลิ,0.56,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2) ข้าวหอมมะลิ,0.53,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2) ข้าวหอมมะลิ,0.57,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2) ข้าวหอมมะลิ,0.47,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.1) ข้าวหอมมะลิ 100%,0.52,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2.1) ข้าวหอมมะลิ 100%,0.56,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2.1) ข้าวหอมมะลิ 100%,0.53,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2.1) ข้าวหอมมะลิ 100%,0.57,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2.1) ข้าวหอมมะลิ 100%,0.47,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.2) ข้าวหอมมะลิ 5-10%,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2.2) ข้าวหอมมะลิ 5-10%,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2.2) ข้าวหอมมะลิ 5-10%,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2.2) ข้าวหอมมะลิ 5-10%,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2.2) ข้าวหอมมะลิ 5-10%,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.3) ข้าวหอมมะลิ 15-20%,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2.3) ข้าวหอมมะลิ 15-20%,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2.3) ข้าวหอมมะลิ 15-20%,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2.3) ข้าวหอมมะลิ 15-20%,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2.3) ข้าวหอมมะลิ 15-20%,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3) ปลายข้าว,0.25,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3) ปลายข้าว,0.20,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3) ปลายข้าว,0.15,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3) ปลายข้าว,0.14,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3) ปลายข้าว,0.09,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3.1) ปลายข้าวขาว,0.07,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3.1) ปลายข้าวขาว,0.08,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3.1) ปลายข้าวขาว,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3.1) ปลายข้าวขาว,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3.1) ปลายข้าวขาว,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3.2) ปลายข้าวหอมมะลิ,0.11,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3.2) ปลายข้าวหอมมะลิ,0.07,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3.2) ปลายข้าวหอมมะลิ,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3.2) ปลายข้าวหอมมะลิ,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3.2) ปลายข้าวหอมมะลิ,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3.3) ปลายข้าวอื่น ๆ,0.07,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3.3) ปลายข้าวอื่น ๆ,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3.3) ปลายข้าวอื่น ๆ,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3.3) ปลายข้าวอื่น ๆ,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3.3) ปลายข้าวอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(4) ข้าวเหนียว,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(4) ข้าวเหนียว,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(4) ข้าวเหนียว,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(4) ข้าวเหนียว,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(4) ข้าวเหนียว,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(5) ข้าวนึ่ง,0.56,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(5) ข้าวนึ่ง,0.45,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(5) ข้าวนึ่ง,0.36,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(5) ข้าวนึ่ง,0.29,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(5) ข้าวนึ่ง,0.29,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(6) ข้าวกล้อง,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(6) ข้าวกล้อง,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(6) ข้าวกล้อง,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(6) ข้าวกล้อง,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(6) ข้าวกล้อง,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(6.1) ข้าวกล้องขาว,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(6.1) ข้าวกล้องขาว,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(6.1) ข้าวกล้องขาว,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(6.1) ข้าวกล้องขาว,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(6.1) ข้าวกล้องขาว,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(6.2) ข้าวกล้องหอมมะลิ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(6.2) ข้าวกล้องหอมมะลิ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(6.2) ข้าวกล้องหอมมะลิ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(6.2) ข้าวกล้องหอมมะลิ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(6.2) ข้าวกล้องหอมมะลิ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(6.3) ข้าวกล้องเจ้าสีดำ สีม่วงดำ และสีม่วง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(6.3) ข้าวกล้องเจ้าสีดำ สีม่วงดำ และสีม่วง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(6.3) ข้าวกล้องเจ้าสีดำ สีม่วงดำ และสีม่วง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(6.4) ข้าวกล้องเจ้าสีแดง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(6.4) ข้าวกล้องเจ้าสีแดง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(6.4) ข้าวกล้องเจ้าสีแดง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(6.5) ข้าวกล้องเหนียวสีดำ สีม่วงดำ และสีม่วง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(6.5) ข้าวกล้องเหนียวสีดำ สีม่วงดำ และสีม่วง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(6.5) ข้าวกล้องเหนียวสีดำ สีม่วงดำ และสีม่วง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(6.6) ข้าวกล้องสี,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(6.6) ข้าวกล้องสี,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(6.6) ข้าวกล้องสี,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(6.7) ข้าวกล้องอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(6.7) ข้าวกล้องอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(6.7) ข้าวกล้องอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(6.7) ข้าวกล้องอื่น ๆ,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(6.7) ข้าวกล้องอื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(7) ข้าวอื่นๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(7) ข้าวอื่นๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(7) ข้าวอื่นๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(7) ข้าวอื่นๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.2 ข้าวโพด,0.08,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.2 ข้าวโพด,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.2 ข้าวโพด,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.2 ข้าวโพด,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1.2 ข้าวโพด,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1) ข้าวโพดสำหรับบริโภค,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1) ข้าวโพดสำหรับบริโภค,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1) ข้าวโพดสำหรับบริโภค,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1) ข้าวโพดสำหรับบริโภค,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1) ข้าวโพดสำหรับบริโภค,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2) ข้าวโพดสำหรับเลี้ยงสัตว์,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2) ข้าวโพดสำหรับเลี้ยงสัตว์,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2) ข้าวโพดสำหรับเลี้ยงสัตว์,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2) ข้าวโพดสำหรับเลี้ยงสัตว์,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2) ข้าวโพดสำหรับเลี้ยงสัตว์,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3) ข้าวโพดสำหรับทำพันธุ์,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3) ข้าวโพดสำหรับทำพันธุ์,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3) ข้าวโพดสำหรับทำพันธุ์,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3) ข้าวโพดสำหรับทำพันธุ์,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3) ข้าวโพดสำหรับทำพันธุ์,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(4) ข้าวโพดอื่น ๆ,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(4) ข้าวโพดอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(4) ข้าวโพดอื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(4) ข้าวโพดอื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(4) ข้าวโพดอื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.3 ถั่ว,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.3 ถั่ว,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.3 ถั่ว,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.3 ถั่ว,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1.3 ถั่ว,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1) ถั่วเขียวผิวมัน,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1) ถั่วเขียวผิวมัน,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1) ถั่วเขียวผิวมัน,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1) ถั่วเขียวผิวมัน,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1) ถั่วเขียวผิวมัน,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2) ถั่วเขียวผิวดำ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2) ถั่วเขียวผิวดำ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2) ถั่วเขียวผิวดำ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2) ถั่วเขียวผิวดำ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2) ถั่วเขียวผิวดำ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3) ถั่วนิ้วนางแดง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3) ถั่วนิ้วนางแดง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3) ถั่วนิ้วนางแดง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3) ถั่วนิ้วนางแดง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3) ถั่วนิ้วนางแดง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(4) ถั่วอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(4) ถั่วอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(4) ถั่วอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(4) ถั่วอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(4) ถั่วอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.4 ผลิตภัณฑ์มันสำปะหลัง,1.19,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.4 ผลิตภัณฑ์มันสำปะหลัง,1.23,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.4 ผลิตภัณฑ์มันสำปะหลัง,1.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.4 ผลิตภัณฑ์มันสำปะหลัง,1.16,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1.4 ผลิตภัณฑ์มันสำปะหลัง,1.58,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1) มันสำปะหลังอัดเม็ดและมันเส้น,0.46,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1) มันสำปะหลังอัดเม็ดและมันเส้น,0.35,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1) มันสำปะหลังอัดเม็ดและมันเส้น,0.21,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1) มันสำปะหลังอัดเม็ดและมันเส้น,0.30,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1) มันสำปะหลังอัดเม็ดและมันเส้น,0.65,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.1) มันสำปะหลังอัดเม็ด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.1) มันสำปะหลังอัดเม็ด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.1) มันสำปะหลังอัดเม็ด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.1) มันสำปะหลังอัดเม็ด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.1) มันสำปะหลังอัดเม็ด,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.2) มันเส้น,0.46,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.2) มันเส้น,0.35,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.2) มันเส้น,0.21,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.2) มันเส้น,0.30,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.2) มันเส้น,0.64,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2) แป้งมันสำปะหลัง,0.44,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2) แป้งมันสำปะหลัง,0.55,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2) แป้งมันสำปะหลัง,0.51,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2) แป้งมันสำปะหลัง,0.50,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2) แป้งมันสำปะหลัง,0.58,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.1) แป้งมันสำปะหลัง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2.1) แป้งมันสำปะหลัง,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2.1) แป้งมันสำปะหลัง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2.1) แป้งมันสำปะหลัง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
