year,animal_species,value,unit,source
2556,เป็ดไข่,6807777.00,ตัว,กรมปศุสัตว์
2557,เป็ดไข่,6047001.00,ตัว,กรมปศุสัตว์
2558,เป็ดไข่,6521188.00,ตัว,กรมปศุสัตว์
2560,เป็ดไข่,7388333.00,ตัว,กรมปศุสัตว์
2561,เป็ดไข่,8691473.00,ตัว,กรมปศุสัตว์
2562,เป็ดไข่,9311504.00,ตัว,กรมปศุสัตว์
2563,เป็ดไข่,9114559.00,ตัว,กรมปศุสัตว์
2556,ลา,1380.00,ตัว,กรมปศุสัตว์
2557,ลา,1887.00,ตัว,กรมปศุสัตว์
2558,ลา,313.00,ตัว,กรมปศุสัตว์
2560,ลา,667.00,ตัว,กรมปศุสัตว์
2561,ลา,1756.00,ตัว,กรมปศุสัตว์
2562,ลา,1901.00,ตัว,กรมปศุสัตว์
2563,ลา,1737.00,ตัว,กรมปศุสัตว์
2556,ล่อ,138.00,ตัว,กรมปศุสัตว์
2557,ล่อ,566.00,ตัว,กรมปศุสัตว์
2558,ล่อ,194.00,ตัว,กรมปศุสัตว์
2560,ล่อ,39.00,ตัว,กรมปศุสัตว์
2561,ล่อ,97.00,ตัว,กรมปศุสัตว์
2562,ล่อ,101.00,ตัว,กรมปศุสัตว์
2563,ล่อ,118.00,ตัว,กรมปศุสัตว์
2556,ช้าง,1517.00,ตัว,กรมปศุสัตว์
2557,ช้าง,1709.00,ตัว,กรมปศุสัตว์
2558,ช้าง,1447.00,ตัว,กรมปศุสัตว์
2560,ช้าง,1408.00,ตัว,กรมปศุสัตว์
2561,ช้าง,1715.00,ตัว,กรมปศุสัตว์
2562,ช้าง,1777.00,ตัว,กรมปศุสัตว์
2563,ช้าง,1400.00,ตัว,กรมปศุสัตว์
2556,ม้า,5191.00,ตัว,กรมปศุสัตว์
2557,ม้า,6353.00,ตัว,กรมปศุสัตว์
2558,ม้า,4498.00,ตัว,กรมปศุสัตว์
2560,ม้า,4754.00,ตัว,กรมปศุสัตว์
2561,ม้า,5412.00,ตัว,กรมปศุสัตว์
2562,ม้า,5999.00,ตัว,กรมปศุสัตว์
2563,ม้า,8637.00,ตัว,กรมปศุสัตว์
2556,ห่าน,112792.00,ตัว,กรมปศุสัตว์
2557,ห่าน,99860.00,ตัว,กรมปศุสัตว์
2558,ห่าน,118683.00,ตัว,กรมปศุสัตว์
2560,ห่าน,72412.00,ตัว,กรมปศุสัตว์
2561,ห่าน,94664.00,ตัว,กรมปศุสัตว์
2562,ห่าน,104451.00,ตัว,กรมปศุสัตว์
2563,ห่าน,111451.00,ตัว,กรมปศุสัตว์
2556,ไก่งวง,38765.00,ตัว,กรมปศุสัตว์
2557,ไก่งวง,38499.00,ตัว,กรมปศุสัตว์
2558,ไก่งวง,51108.00,ตัว,กรมปศุสัตว์
2560,ไก่งวง,74588.00,ตัว,กรมปศุสัตว์
2561,ไก่งวง,91890.00,ตัว,กรมปศุสัตว์
2562,ไก่งวง,97810.00,ตัว,กรมปศุสัตว์
2563,ไก่งวง,91628.00,ตัว,กรมปศุสัตว์
2556,นกกระทาพันธุ์เนื้อ,852509.00,ตัว,กรมปศุสัตว์
2557,นกกระทาพันธุ์เนื้อ,1736249.00,ตัว,กรมปศุสัตว์
2558,นกกระทาพันธุ์เนื้อ,1140586.00,ตัว,กรมปศุสัตว์
2560,นกกระทาพันธุ์เนื้อ,1747495.00,ตัว,กรมปศุสัตว์
2561,นกกระทาพันธุ์เนื้อ,1882206.00,ตัว,กรมปศุสัตว์
2562,นกกระทาพันธุ์เนื้อ,2217662.00,ตัว,กรมปศุสัตว์
2563,นกกระทาพันธุ์เนื้อ,2309142.00,ตัว,กรมปศุสัตว์
2556,นกกระทาพันธุ์ไข่,6748001.00,ตัว,กรมปศุสัตว์
2557,นกกระทาพันธุ์ไข่,6886379.00,ตัว,กรมปศุสัตว์
2558,นกกระทาพันธุ์ไข่,7057754.00,ตัว,กรมปศุสัตว์
2560,นกกระทาพันธุ์ไข่,6631740.00,ตัว,กรมปศุสัตว์
2561,นกกระทาพันธุ์ไข่,7361463.00,ตัว,กรมปศุสัตว์
2562,นกกระทาพันธุ์ไข่,7976783.00,ตัว,กรมปศุสัตว์
2563,นกกระทาพันธุ์ไข่,7201640.00,ตัว,กรมปศุสัตว์
2556,นกกระจอกเทศ,11595.00,ตัว,กรมปศุสัตว์
2557,นกกระจอกเทศ,23921.00,ตัว,กรมปศุสัตว์
2558,นกกระจอกเทศ,6875.00,ตัว,กรมปศุสัตว์
2560,นกกระจอกเทศ,424.00,ตัว,กรมปศุสัตว์
2561,นกกระจอกเทศ,1039.00,ตัว,กรมปศุสัตว์
2562,นกกระจอกเทศ,587.00,ตัว,กรมปศุสัตว์
2563,นกกระจอกเทศ,761.00,ตัว,กรมปศุสัตว์
2556,นกอีมู,302.00,ตัว,กรมปศุสัตว์
2557,นกอีมู,199.00,ตัว,กรมปศุสัตว์
2558,นกอีมู,181.00,ตัว,กรมปศุสัตว์
2560,นกอีมู,74.00,ตัว,กรมปศุสัตว์
2561,นกอีมู,73.00,ตัว,กรมปศุสัตว์
2562,นกอีมู,95.00,ตัว,กรมปศุสัตว์
2563,นกอีมู,46.00,ตัว,กรมปศุสัตว์
2556,กวาง,3684.00,ตัว,กรมปศุสัตว์
2557,กวาง,2848.00,ตัว,กรมปศุสัตว์
2558,กวาง,2980.00,ตัว,กรมปศุสัตว์
2560,กวาง,2939.00,ตัว,กรมปศุสัตว์
2561,กวาง,3053.00,ตัว,กรมปศุสัตว์
2562,กวาง,3478.00,ตัว,กรมปศุสัตว์
2563,กวาง,3827.00,ตัว,กรมปศุสัตว์
2556,อูฐ,38.00,ตัว,กรมปศุสัตว์
2557,อูฐ,78.00,ตัว,กรมปศุสัตว์
2558,อูฐ,91.00,ตัว,กรมปศุสัตว์
2560,อูฐ,31.00,ตัว,กรมปศุสัตว์
2561,อูฐ,26.00,ตัว,กรมปศุสัตว์
2562,อูฐ,22.00,ตัว,กรมปศุสัตว์
2563,อูฐ,22.00,ตัว,กรมปศุสัตว์
2556,หมูป่า,11730.00,ตัว,กรมปศุสัตว์
2557,หมูป่า,8233.00,ตัว,กรมปศุสัตว์
2558,หมูป่า,9268.00,ตัว,กรมปศุสัตว์
2560,หมูป่า,11629.00,ตัว,กรมปศุสัตว์
2561,หมูป่า,12569.00,ตัว,กรมปศุสัตว์
2562,หมูป่า,14861.00,ตัว,กรมปศุสัตว์
2563,หมูป่า,15093.00,ตัว,กรมปศุสัตว์
2556,นก สัตว์ปีกสวยงาม,222455.00,ตัว,กรมปศุสัตว์
2557,นก สัตว์ปีกสวยงาม,174379.00,ตัว,กรมปศุสัตว์
2558,นก สัตว์ปีกสวยงาม,187614.00,ตัว,กรมปศุสัตว์
2560,นก สัตว์ปีกสวยงาม,98422.00,ตัว,กรมปศุสัตว์
2561,นก สัตว์ปีกสวยงาม,124780.00,ตัว,กรมปศุสัตว์
2562,นก สัตว์ปีกสวยงาม,153269.00,ตัว,กรมปศุสัตว์
2563,นก สัตว์ปีกสวยงาม,165642.00,ตัว,กรมปศุสัตว์
2556,สัตว์อื่นๆ,140241.00,ตัว,กรมปศุสัตว์
2557,สัตว์อื่นๆ,98557.00,ตัว,กรมปศุสัตว์
2558,สัตว์อื่นๆ,245180.00,ตัว,กรมปศุสัตว์
2560,สัตว์อื่นๆ,173990.00,ตัว,กรมปศุสัตว์
2561,สัตว์อื่นๆ,212264.00,ตัว,กรมปศุสัตว์
2562,สัตว์อื่นๆ,232334.00,ตัว,กรมปศุสัตว์
2563,สัตว์อื่นๆ,168900.00,ตัว,กรมปศุสัตว์
2556,รวม,401708186.00,ตัว,กรมปศุสัตว์
2557,รวม,393525541.00,ตัว,กรมปศุสัตว์
2558,รวม,431418878.00,ตัว,กรมปศุสัตว์
2560,รวม,135605096.00,ตัว,กรมปศุสัตว์
2561,รวม,142834588.00,ตัว,กรมปศุสัตว์
2562,รวม,148594331.00,ตัว,กรมปศุสัตว์
2563,รวม,149915632.00,ตัว,กรมปศุสัตว์
