year,month,type_products,value,unit,source
2004, SEP            ,Crude Oil,3592.06,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, SEP            ,Gasoline,-118.95,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, SEP            ,Diesel,-157.97,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, SEP            ,JP.&Kerosene,-16.34,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, SEP            ,Fuel Oil,-154.93,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, SEP            ,LPG,-154.75,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, SEP            ,Others,161.55,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, SEP            ,Electricity,366.02,GWH,สำนักงานนโยบายและแผนพลังงาน
2004, SEP            ,NG ,23116.16,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2004, OCT            ,Coal,854353.44,TONS,สำนักงานนโยบายและแผนพลังงาน
2004, OCT            ,Crude Oil,3956.37,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, OCT            ,Gasoline,-135.68,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, OCT            ,Diesel,-210.11,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, OCT            ,JP.&Kerosene,-156.07,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, OCT            ,Fuel Oil,-150.10,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, OCT            ,LPG,-195.74,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, OCT            ,Others,-44.86,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, OCT            ,Electricity,374.30,GWH,สำนักงานนโยบายและแผนพลังงาน
2004, OCT            ,NG ,24453.38,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2004, NOV            ,Coal,652341.10,TONS,สำนักงานนโยบายและแผนพลังงาน
2004, NOV            ,Crude Oil,4465.38,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, NOV            ,Gasoline,-132.26,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, NOV            ,Diesel,-180.47,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, NOV            ,JP.&Kerosene,-27.58,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, NOV            ,Fuel Oil,-146.74,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, NOV            ,LPG,-140.27,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, NOV            ,Others,217.78,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, NOV            ,Electricity,352.91,GWH,สำนักงานนโยบายและแผนพลังงาน
2004, NOV            ,NG ,24057.81,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2004, DEC            ,Coal,1033606.89,TONS,สำนักงานนโยบายและแผนพลังงาน
2004, DEC            ,Crude Oil,4262.71,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, DEC            ,Gasoline,-213.00,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, DEC            ,Diesel,-179.89,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, DEC            ,JP.&Kerosene,-49.19,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, DEC            ,Fuel Oil,-119.95,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, DEC            ,LPG,-174.52,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, DEC            ,Others,44.33,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, DEC            ,Electricity,255.29,GWH,สำนักงานนโยบายและแผนพลังงาน
2004, DEC            ,NG ,22602.01,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2004, YTD            ,Coal,7549953.10,TONS,สำนักงานนโยบายและแผนพลังงาน
2004, YTD            ,Crude Oil,47333.36,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, YTD            ,Condensate,-110.46,BBLS,สำนักงานนโยบายและแผนพลังงาน
2004, YTD            ,Gasoline,-1166.78,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, YTD            ,Diesel,-1668.14,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, YTD            ,JP.&Kerosene,-376.17,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, YTD            ,Fuel Oil,-325.17,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, YTD            ,LPG,-1642.61,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, YTD            ,Others,1566.01,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2004, YTD            ,Electricity,3403.35,GWH,สำนักงานนโยบายและแผนพลังงาน
2004, YTD            ,NG ,266081.77,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2005, JAN            ,Coal,709089.43,TONS,สำนักงานนโยบายและแผนพลังงาน
2005, JAN            ,Crude Oil,3785.57,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JAN            ,Gasoline,-138.98,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JAN            ,Diesel,59.60,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JAN            ,JP.&Kerosene,-10.89,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JAN            ,Fuel Oil,-150.35,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JAN            ,LPG,-180.03,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JAN            ,Others,166.16,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JAN            ,Electricity,235.51,GWH,สำนักงานนโยบายและแผนพลังงาน
2005, JAN            ,NG ,24237.34,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2005, FEB            ,Coal,673488.70,TONS,สำนักงานนโยบายและแผนพลังงาน
2005, FEB            ,Crude Oil,3335.97,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, FEB            ,Gasoline,-101.54,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, FEB            ,Diesel,42.11,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, FEB            ,JP.&Kerosene,-11.07,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, FEB            ,Fuel Oil,-117.65,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, FEB            ,LPG,-111.57,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, FEB            ,Others,35.23,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, FEB            ,Electricity,195.27,GWH,สำนักงานนโยบายและแผนพลังงาน
2005, FEB            ,NG ,24948.24,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2005, MAR            ,Coal,655325.70,TONS,สำนักงานนโยบายและแผนพลังงาน
2005, MAR            ,Crude Oil,4067.29,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, MAR            ,Gasoline,-136.26,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, MAR            ,Diesel,-56.88,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, MAR            ,JP.&Kerosene,-13.79,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, MAR            ,Fuel Oil,110.07,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, MAR            ,LPG,-128.14,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, MAR            ,Others,164.77,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, MAR            ,Electricity,306.11,GWH,สำนักงานนโยบายและแผนพลังงาน
2005, MAR            ,NG ,27380.11,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2005, APR            ,Coal,706579.49,TONS,สำนักงานนโยบายและแผนพลังงาน
2005, APR            ,Crude Oil,3613.70,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, APR            ,Gasoline,-176.39,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, APR            ,Diesel,121.29,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, APR            ,JP.&Kerosene,-11.66,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, APR            ,Fuel Oil,127.16,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, APR            ,LPG,-150.20,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, APR            ,Others,231.37,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, APR            ,Electricity,311.97,GWH,สำนักงานนโยบายและแผนพลังงาน
2005, APR            ,NG ,26903.47,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2005, MAY            ,Coal,887052.64,TONS,สำนักงานนโยบายและแผนพลังงาน
2005, MAY            ,Crude Oil,4318.71,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, MAY            ,Gasoline,-139.14,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, MAY            ,Diesel,51.43,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, MAY            ,JP.&Kerosene,-3.51,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, MAY            ,Fuel Oil,91.34,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, MAY            ,LPG,-164.63,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, MAY            ,Others,80.03,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, MAY            ,Electricity,283.36,GWH,สำนักงานนโยบายและแผนพลังงาน
2005, MAY            ,NG ,28244.03,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2005, JUN            ,Coal,766111.84,TONS,สำนักงานนโยบายและแผนพลังงาน
2005, JUN            ,Crude Oil,3703.23,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JUN            ,Gasoline,-148.09,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JUN            ,Diesel,-53.74,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JUN            ,JP.&Kerosene,-42.18,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JUN            ,Fuel Oil,212.21,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JUN            ,LPG,-135.28,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JUN            ,Others,40.83,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JUN            ,Electricity,409.70,GWH,สำนักงานนโยบายและแผนพลังงาน
2005, JUN            ,NG ,27608.48,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2005, JUL            ,Coal,441861.91,TONS,สำนักงานนโยบายและแผนพลังงาน
2005, JUL            ,Crude Oil,4044.31,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JUL            ,Gasoline,-210.58,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JUL            ,Diesel,-240.18,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JUL            ,JP.&Kerosene,-16.48,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JUL            ,Fuel Oil,180.41,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JUL            ,LPG,-181.81,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JUL            ,Others,41.50,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, JUL            ,Electricity,435.42,GWH,สำนักงานนโยบายและแผนพลังงาน
2005, JUL            ,NG ,26514.71,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2005, AUG            ,Coal,974435.63,TONS,สำนักงานนโยบายและแผนพลังงาน
2005, AUG            ,Crude Oil,3763.72,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, AUG            ,Gasoline,-222.13,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, AUG            ,Diesel,-364.61,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, AUG            ,JP.&Kerosene,-190.33,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, AUG            ,Fuel Oil,-130.72,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, AUG            ,LPG,-151.57,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, AUG            ,Others,144.19,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, AUG            ,Electricity,492.39,GWH,สำนักงานนโยบายและแผนพลังงาน
2005, AUG            ,NG ,27048.11,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2005, SEP            ,Coal,696925.61,TONS,สำนักงานนโยบายและแผนพลังงาน
2005, SEP            ,Crude Oil,3586.79,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, SEP            ,Gasoline,-206.92,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, SEP            ,Diesel,-150.77,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, SEP            ,JP.&Kerosene,-84.28,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, SEP            ,Fuel Oil,8.33,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, SEP            ,LPG,-134.10,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, SEP            ,Others,18.57,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, SEP            ,Electricity,497.20,GWH,สำนักงานนโยบายและแผนพลังงาน
2005, SEP            ,NG ,25138.21,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2005, OCT            ,Coal,555237.61,TONS,สำนักงานนโยบายและแผนพลังงาน
2005, OCT            ,Crude Oil,3547.23,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, OCT            ,Gasoline,-185.88,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, OCT            ,Diesel,-138.27,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, OCT            ,JP.&Kerosene,-124.74,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, OCT            ,Fuel Oil,23.65,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, OCT            ,LPG,-110.02,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, OCT            ,Others,222.07,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, OCT            ,Electricity,378.65,GWH,สำนักงานนโยบายและแผนพลังงาน
2005, OCT            ,NG ,27129.93,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2005, NOV            ,Coal,871683.05,TONS,สำนักงานนโยบายและแผนพลังงาน
2005, NOV            ,Crude Oil,2576.75,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, NOV            ,Gasoline,-175.48,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, NOV            ,Diesel,-177.61,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, NOV            ,JP.&Kerosene,-3.64,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, NOV            ,Fuel Oil,99.37,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, NOV            ,LPG,-139.47,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, NOV            ,Others,-31.81,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, NOV            ,Electricity,441.74,GWH,สำนักงานนโยบายและแผนพลังงาน
2005, NOV            ,NG ,25779.93,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2005, DEC            ,Coal,630499.66,TONS,สำนักงานนโยบายและแผนพลังงาน
2005, DEC            ,Crude Oil,3883.64,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, DEC            ,Gasoline,-180.43,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, DEC            ,Diesel,-181.97,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, DEC            ,JP.&Kerosene,-87.93,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, DEC            ,Fuel Oil,85.46,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, DEC            ,LPG,-168.39,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, DEC            ,Others,101.25,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, DEC            ,Electricity,401.89,GWH,สำนักงานนโยบายและแผนพลังงาน
2005, DEC            ,NG ,22257.40,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2005, YTD            ,Coal,8568291.30,TONS,สำนักงานนโยบายและแผนพลังงาน
2005, YTD            ,Crude Oil,44226.94,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, YTD            ,Gasoline,-2021.87,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, YTD            ,Diesel,-1089.62,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, YTD            ,JP.&Kerosene,-600.56,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, YTD            ,Fuel Oil,539.32,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, YTD            ,LPG,-1755.27,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, YTD            ,Others,1214.20,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2005, YTD            ,Electricity,4389.28,GWH,สำนักงานนโยบายและแผนพลังงาน
2005, YTD            ,NG ,313190.01,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2006, JAN            ,Coal,678579.35,TONS,สำนักงานนโยบายและแผนพลังงาน
2006, JAN            ,Crude Oil,3795.74,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, JAN            ,Gasoline,-176.74,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, JAN            ,Diesel,-217.89,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, JAN            ,JP.&Kerosene,-29.83,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, JAN            ,Fuel Oil,10.39,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, JAN            ,LPG,-190.63,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, JAN            ,Others,203.13,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, JAN            ,Electricity,379.20,GWH,สำนักงานนโยบายและแผนพลังงาน
2006, JAN            ,NG ,21479.99,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2006, FEB            ,Coal,665236.40,TONS,สำนักงานนโยบายและแผนพลังงาน
2006, FEB            ,Crude Oil,2905.11,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, FEB            ,Gasoline,-149.81,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, FEB            ,Diesel,-139.15,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, FEB            ,JP.&Kerosene,-118.53,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, FEB            ,Fuel Oil,-13.71,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, FEB            ,LPG,-104.13,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, FEB            ,Others,133.81,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, FEB            ,Electricity,368.75,GWH,สำนักงานนโยบายและแผนพลังงาน
2006, FEB            ,NG ,21499.36,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2006, MAR            ,Coal,965313.48,TONS,สำนักงานนโยบายและแผนพลังงาน
2006, MAR            ,Crude Oil,4199.71,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, MAR            ,Gasoline,-131.07,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, MAR            ,Diesel,-101.19,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, MAR            ,JP.&Kerosene,-61.92,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, MAR            ,Fuel Oil,63.79,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, MAR            ,LPG,-91.59,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, MAR            ,Others,51.41,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, MAR            ,Electricity,452.95,GWH,สำนักงานนโยบายและแผนพลังงาน
2006, MAR            ,NG ,28849.15,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2006, APR            ,Coal,684081.33,TONS,สำนักงานนโยบายและแผนพลังงาน
2006, APR            ,Crude Oil,3519.39,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, APR            ,Gasoline,-200.92,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, APR            ,Diesel,3.31,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, APR            ,JP.&Kerosene,14.77,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, APR            ,Fuel Oil,85.74,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, APR            ,LPG,-117.22,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, APR            ,Others,7.11,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, APR            ,Electricity,413.29,GWH,สำนักงานนโยบายและแผนพลังงาน
2006, APR            ,NG ,25240.73,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2006, MAY            ,Coal,1118728.99,TONS,สำนักงานนโยบายและแผนพลังงาน
2006, MAY            ,Crude Oil,4146.48,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, MAY            ,Gasoline,-192.94,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, MAY            ,Diesel,-142.56,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, MAY            ,JP.&Kerosene,-3.34,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, MAY            ,Fuel Oil,51.11,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, MAY            ,LPG,-99.38,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, MAY            ,Others,47.51,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2006, MAY            ,Electricity,297.81,GWH,สำนักงานนโยบายและแผนพลังงาน
