year,section,value,unit,source
2559,Class 3 สิ่งของที่ใช้ในการเดินทาง หีบ ร่มกันแดด ของใช้ส่วนตัวที่ไม่กำหนดไว้ในที่อื่น (Travel goods  cases  parasols and personal belongings  not elsewhere specified),89.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 3 สิ่งของที่ใช้ในการเดินทาง หีบ ร่มกันแดด ของใช้ส่วนตัวที่ไม่กำหนดไว้ในที่อื่น (Travel goods  cases  parasols and personal belongings  not elsewhere specified),180.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 3 สิ่งของที่ใช้ในการเดินทาง หีบ ร่มกันแดด ของใช้ส่วนตัวที่ไม่กำหนดไว้ในที่อื่น (Travel goods  cases  parasols and personal belongings  not elsewhere specified),73.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 3 สิ่งของที่ใช้ในการเดินทาง หีบ ร่มกันแดด ของใช้ส่วนตัวที่ไม่กำหนดไว้ในที่อื่น (Travel goods  cases  parasols and personal belongings  not elsewhere specified),80.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 3 สิ่งของที่ใช้ในการเดินทาง หีบ ร่มกันแดด ของใช้ส่วนตัวที่ไม่กำหนดไว้ในที่อื่น (Travel goods  cases  parasols and personal belongings  not elsewhere specified),42.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 3 สิ่งของที่ใช้ในการเดินทาง หีบ ร่มกันแดด ของใช้ส่วนตัวที่ไม่กำหนดไว้ในที่อื่น (Travel goods  cases  parasols and personal belongings  not elsewhere specified),41.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 3 สิ่งของที่ใช้ในการเดินทาง หีบ ร่มกันแดด ของใช้ส่วนตัวที่ไม่กำหนดไว้ในที่อื่น (Travel goods  cases  parasols and personal belongings  not elsewhere specified),75.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 3 สิ่งของที่ใช้ในการเดินทาง หีบ ร่มกันแดด ของใช้ส่วนตัวที่ไม่กำหนดไว้ในที่อื่น (Travel goods  cases  parasols and personal belongings  not elsewhere specified),57.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 3 สิ่งของที่ใช้ในการเดินทาง หีบ ร่มกันแดด ของใช้ส่วนตัวที่ไม่กำหนดไว้ในที่อื่น (Travel goods  cases  parasols and personal belongings  not elsewhere specified),61.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 3 สิ่งของที่ใช้ในการเดินทาง หีบ ร่มกันแดด ของใช้ส่วนตัวที่ไม่กำหนดไว้ในที่อื่น (Travel goods  cases  parasols and personal belongings  not elsewhere specified),62.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 4 แปรง (Brush ware),10.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 4 แปรง (Brush ware),15.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 4 แปรง (Brush ware),9.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 4 แปรง (Brush ware),7.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 4 แปรง (Brush ware),6.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 4 แปรง (Brush ware),2.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 5 วัสดุสิ่งทอที่เป็นผืน วัสดุที่สร้างขึ้นและที่มีในธรรมชาติ (Textile piece goods  artificial and natural sheet material),375.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 5 วัสดุสิ่งทอที่เป็นผืน วัสดุที่สร้างขึ้นและที่มีในธรรมชาติ (Textile piece goods  artificial and natural sheet material),279.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 5 วัสดุสิ่งทอที่เป็นผืน วัสดุที่สร้างขึ้นและที่มีในธรรมชาติ (Textile piece goods  artificial and natural sheet material),166.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 5 วัสดุสิ่งทอที่เป็นผืน วัสดุที่สร้างขึ้นและที่มีในธรรมชาติ (Textile piece goods  artificial and natural sheet material),132.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 5 วัสดุสิ่งทอที่เป็นผืน วัสดุที่สร้างขึ้นและที่มีในธรรมชาติ (Textile piece goods  artificial and natural sheet material),144.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 5 วัสดุสิ่งทอที่เป็นผืน วัสดุที่สร้างขึ้นและที่มีในธรรมชาติ (Textile piece goods  artificial and natural sheet material),189.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 5 วัสดุสิ่งทอที่เป็นผืน วัสดุที่สร้างขึ้นและที่มีในธรรมชาติ (Textile piece goods  artificial and natural sheet material),63.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 5 วัสดุสิ่งทอที่เป็นผืน วัสดุที่สร้างขึ้นและที่มีในธรรมชาติ (Textile piece goods  artificial and natural sheet material),85.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 5 วัสดุสิ่งทอที่เป็นผืน วัสดุที่สร้างขึ้นและที่มีในธรรมชาติ (Textile piece goods  artificial and natural sheet material),46.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 5 วัสดุสิ่งทอที่เป็นผืน วัสดุที่สร้างขึ้นและที่มีในธรรมชาติ (Textile piece goods  artificial and natural sheet material),31.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 5 วัสดุสิ่งทอที่เป็นผืน วัสดุที่สร้างขึ้นและที่มีในธรรมชาติ (Textile piece goods  artificial and natural sheet material),51.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 5 วัสดุสิ่งทอที่เป็นผืน วัสดุที่สร้างขึ้นและที่มีในธรรมชาติ (Textile piece goods  artificial and natural sheet material),98.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 5 วัสดุสิ่งทอที่เป็นผืน วัสดุที่สร้างขึ้นและที่มีในธรรมชาติ (Textile piece goods  artificial and natural sheet material),13.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 6 เฟอร์นิเจอร์ (Furniture),292.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 6 เฟอร์นิเจอร์ (Furniture),505.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 6 เฟอร์นิเจอร์ (Furniture),393.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 6 เฟอร์นิเจอร์ (Furniture),461.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 6 เฟอร์นิเจอร์ (Furniture),274.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 6 เฟอร์นิเจอร์ (Furniture),434.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 6 เฟอร์นิเจอร์ (Furniture),338.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 6 เฟอร์นิเจอร์ (Furniture),414.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 6 เฟอร์นิเจอร์ (Furniture),584.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 6 เฟอร์นิเจอร์ (Furniture),317.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 6 เฟอร์นิเจอร์ (Furniture),689.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 6 เฟอร์นิเจอร์ (Furniture),309.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 6 เฟอร์นิเจอร์ (Furniture),249.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 7 ของใช้ในบ้านซึ่งมิได้ระบุไว้ในที่อื่น (Household goods  not elsewhere specified),160.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 7 ของใช้ในบ้านซึ่งมิได้ระบุไว้ในที่อื่น (Household goods  not elsewhere specified),237.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 7 ของใช้ในบ้านซึ่งมิได้ระบุไว้ในที่อื่น (Household goods  not elsewhere specified),177.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 7 ของใช้ในบ้านซึ่งมิได้ระบุไว้ในที่อื่น (Household goods  not elsewhere specified),197.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 7 ของใช้ในบ้านซึ่งมิได้ระบุไว้ในที่อื่น (Household goods  not elsewhere specified),282.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 7 ของใช้ในบ้านซึ่งมิได้ระบุไว้ในที่อื่น (Household goods  not elsewhere specified),148.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 7 ของใช้ในบ้านซึ่งมิได้ระบุไว้ในที่อื่น (Household goods  not elsewhere specified),134.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 7 ของใช้ในบ้านซึ่งมิได้ระบุไว้ในที่อื่น (Household goods  not elsewhere specified),155.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 7 ของใช้ในบ้านซึ่งมิได้ระบุไว้ในที่อื่น (Household goods  not elsewhere specified),123.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 7 ของใช้ในบ้านซึ่งมิได้ระบุไว้ในที่อื่น (Household goods  not elsewhere specified),354.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 7 ของใช้ในบ้านซึ่งมิได้ระบุไว้ในที่อื่น (Household goods  not elsewhere specified),328.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 7 ของใช้ในบ้านซึ่งมิได้ระบุไว้ในที่อื่น (Household goods  not elsewhere specified),273.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 7 ของใช้ในบ้านซึ่งมิได้ระบุไว้ในที่อื่น (Household goods  not elsewhere specified),237.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 8 เครื่องมือและเครื่องโลหะ (Tools and hardware),181.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 8 เครื่องมือและเครื่องโลหะ (Tools and hardware),205.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 8 เครื่องมือและเครื่องโลหะ (Tools and hardware),127.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 8 เครื่องมือและเครื่องโลหะ (Tools and hardware),104.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 8 เครื่องมือและเครื่องโลหะ (Tools and hardware),129.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 8 เครื่องมือและเครื่องโลหะ (Tools and hardware),110.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 8 เครื่องมือและเครื่องโลหะ (Tools and hardware),184.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 8 เครื่องมือและเครื่องโลหะ (Tools and hardware),171.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 8 เครื่องมือและเครื่องโลหะ (Tools and hardware),234.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 8 เครื่องมือและเครื่องโลหะ (Tools and hardware),161.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 8 เครื่องมือและเครื่องโลหะ (Tools and hardware),212.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 8 เครื่องมือและเครื่องโลหะ (Tools and hardware),198.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 8 เครื่องมือและเครื่องโลหะ (Tools and hardware),201.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 9 หีบห่อและภาชนะสำหรับการขนส่งหรือการขนย้ายสินค้า (Packages and containers for the transport or handling of goods),555.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 9 หีบห่อและภาชนะสำหรับการขนส่งหรือการขนย้ายสินค้า (Packages and containers for the transport or handling of goods),476.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 9 หีบห่อและภาชนะสำหรับการขนส่งหรือการขนย้ายสินค้า (Packages and containers for the transport or handling of goods),347.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 9 หีบห่อและภาชนะสำหรับการขนส่งหรือการขนย้ายสินค้า (Packages and containers for the transport or handling of goods),450.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 9 หีบห่อและภาชนะสำหรับการขนส่งหรือการขนย้ายสินค้า (Packages and containers for the transport or handling of goods),336.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 9 หีบห่อและภาชนะสำหรับการขนส่งหรือการขนย้ายสินค้า (Packages and containers for the transport or handling of goods),265.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 9 หีบห่อและภาชนะสำหรับการขนส่งหรือการขนย้ายสินค้า (Packages and containers for the transport or handling of goods),198.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 9 หีบห่อและภาชนะสำหรับการขนส่งหรือการขนย้ายสินค้า (Packages and containers for the transport or handling of goods),227.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 9 หีบห่อและภาชนะสำหรับการขนส่งหรือการขนย้ายสินค้า (Packages and containers for the transport or handling of goods),215.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 9 หีบห่อและภาชนะสำหรับการขนส่งหรือการขนย้ายสินค้า (Packages and containers for the transport or handling of goods),289.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 9 หีบห่อและภาชนะสำหรับการขนส่งหรือการขนย้ายสินค้า (Packages and containers for the transport or handling of goods),400.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 9 หีบห่อและภาชนะสำหรับการขนส่งหรือการขนย้ายสินค้า (Packages and containers for the transport or handling of goods),273.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 9 หีบห่อและภาชนะสำหรับการขนส่งหรือการขนย้ายสินค้า (Packages and containers for the transport or handling of goods),215.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 11 เครื่องประดับ (Articles of adornment),284.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 11 เครื่องประดับ (Articles of adornment),251.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 11 เครื่องประดับ (Articles of adornment),259.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 11 เครื่องประดับ (Articles of adornment),267.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 11 เครื่องประดับ (Articles of adornment),186.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 11 เครื่องประดับ (Articles of adornment),273.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 10 นาฬิกาและเครื่องบอกเวลาอื่นๆ เครื่องตรวจสอบและเครื่องให้สัญญาณ (Clocks and watches and other measuring instruments  checking and signaling instruments),20.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 10 นาฬิกาและเครื่องบอกเวลาอื่นๆ เครื่องตรวจสอบและเครื่องให้สัญญาณ (Clocks and watches and other measuring instruments  checking and signaling instruments),39.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 10 นาฬิกาและเครื่องบอกเวลาอื่นๆ เครื่องตรวจสอบและเครื่องให้สัญญาณ (Clocks and watches and other measuring instruments  checking and signaling instruments),31.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 10 นาฬิกาและเครื่องบอกเวลาอื่นๆ เครื่องตรวจสอบและเครื่องให้สัญญาณ (Clocks and watches and other measuring instruments  checking and signaling instruments),32.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 10 นาฬิกาและเครื่องบอกเวลาอื่นๆ เครื่องตรวจสอบและเครื่องให้สัญญาณ (Clocks and watches and other measuring instruments  checking and signaling instruments),32.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 10 นาฬิกาและเครื่องบอกเวลาอื่นๆ เครื่องตรวจสอบและเครื่องให้สัญญาณ (Clocks and watches and other measuring instruments  checking and signaling instruments),41.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 10 นาฬิกาและเครื่องบอกเวลาอื่นๆ เครื่องตรวจสอบและเครื่องให้สัญญาณ (Clocks and watches and other measuring instruments  checking and signaling instruments),31.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 10 นาฬิกาและเครื่องบอกเวลาอื่นๆ เครื่องตรวจสอบและเครื่องให้สัญญาณ (Clocks and watches and other measuring instruments  checking and signaling instruments),9.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 10 นาฬิกาและเครื่องบอกเวลาอื่นๆ เครื่องตรวจสอบและเครื่องให้สัญญาณ (Clocks and watches and other measuring instruments  checking and signaling instruments),25.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 10 นาฬิกาและเครื่องบอกเวลาอื่นๆ เครื่องตรวจสอบและเครื่องให้สัญญาณ (Clocks and watches and other measuring instruments  checking and signaling instruments),13.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 10 นาฬิกาและเครื่องบอกเวลาอื่นๆ เครื่องตรวจสอบและเครื่องให้สัญญาณ (Clocks and watches and other measuring instruments  checking and signaling instruments),25.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 10 นาฬิกาและเครื่องบอกเวลาอื่นๆ เครื่องตรวจสอบและเครื่องให้สัญญาณ (Clocks and watches and other measuring instruments  checking and signaling instruments),48.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 10 นาฬิกาและเครื่องบอกเวลาอื่นๆ เครื่องตรวจสอบและเครื่องให้สัญญาณ (Clocks and watches and other measuring instruments  checking and signaling instruments),18.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 11 เครื่องประดับ (Articles of adornment),168.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 11 เครื่องประดับ (Articles of adornment),157.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 11 เครื่องประดับ (Articles of adornment),113.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 11 เครื่องประดับ (Articles of adornment),124.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 11 เครื่องประดับ (Articles of adornment),107.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 11 เครื่องประดับ (Articles of adornment),157.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 11 เครื่องประดับ (Articles of adornment),184.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 12 พาหนะขนส่งหรือเครื่องยก (Means of transport or hoisting),239.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 12 พาหนะขนส่งหรือเครื่องยก (Means of transport or hoisting),259.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 12 พาหนะขนส่งหรือเครื่องยก (Means of transport or hoisting),289.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 12 พาหนะขนส่งหรือเครื่องยก (Means of transport or hoisting),289.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 12 พาหนะขนส่งหรือเครื่องยก (Means of transport or hoisting),239.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 12 พาหนะขนส่งหรือเครื่องยก (Means of transport or hoisting),265.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 12 พาหนะขนส่งหรือเครื่องยก (Means of transport or hoisting),318.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 12 พาหนะขนส่งหรือเครื่องยก (Means of transport or hoisting),186.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 12 พาหนะขนส่งหรือเครื่องยก (Means of transport or hoisting),213.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 12 พาหนะขนส่งหรือเครื่องยก (Means of transport or hoisting),246.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 12 พาหนะขนส่งหรือเครื่องยก (Means of transport or hoisting),133.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 12 พาหนะขนส่งหรือเครื่องยก (Means of transport or hoisting),232.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 12 พาหนะขนส่งหรือเครื่องยก (Means of transport or hoisting),259.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 13 อุปกรณ์ที่ใช้ในการผลิต การแจกจ่ายหรือการแปลงไฟฟ้า (Equipment for production  distribution or transformation of electricity),100.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 13 อุปกรณ์ที่ใช้ในการผลิต การแจกจ่ายหรือการแปลงไฟฟ้า (Equipment for production  distribution or transformation of electricity),71.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 13 อุปกรณ์ที่ใช้ในการผลิต การแจกจ่ายหรือการแปลงไฟฟ้า (Equipment for production  distribution or transformation of electricity),60.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 13 อุปกรณ์ที่ใช้ในการผลิต การแจกจ่ายหรือการแปลงไฟฟ้า (Equipment for production  distribution or transformation of electricity),86.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 13 อุปกรณ์ที่ใช้ในการผลิต การแจกจ่ายหรือการแปลงไฟฟ้า (Equipment for production  distribution or transformation of electricity),57.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 13 อุปกรณ์ที่ใช้ในการผลิต การแจกจ่ายหรือการแปลงไฟฟ้า (Equipment for production  distribution or transformation of electricity),34.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 13 อุปกรณ์ที่ใช้ในการผลิต การแจกจ่ายหรือการแปลงไฟฟ้า (Equipment for production  distribution or transformation of electricity),56.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 13 อุปกรณ์ที่ใช้ในการผลิต การแจกจ่ายหรือการแปลงไฟฟ้า (Equipment for production  distribution or transformation of electricity),48.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 13 อุปกรณ์ที่ใช้ในการผลิต การแจกจ่ายหรือการแปลงไฟฟ้า (Equipment for production  distribution or transformation of electricity),28.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 13 อุปกรณ์ที่ใช้ในการผลิต การแจกจ่ายหรือการแปลงไฟฟ้า (Equipment for production  distribution or transformation of electricity),34.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 13 อุปกรณ์ที่ใช้ในการผลิต การแจกจ่ายหรือการแปลงไฟฟ้า (Equipment for production  distribution or transformation of electricity),40.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 13 อุปกรณ์ที่ใช้ในการผลิต การแจกจ่ายหรือการแปลงไฟฟ้า (Equipment for production  distribution or transformation of electricity),43.00,รายการ,กรมทรัพย์สินทางปัญญา
