year,region,province,value,unit,source
2559,ภาคเหนือ,สุโขทัย,364.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,สุโขทัย,518.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคเหนือ,สุโขทัย,704.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคเหนือ,สุโขทัย,436.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคเหนือ,สุโขทัย,326.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,น่าน,462.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,น่าน,752.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,น่าน,903.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,น่าน,290.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,น่าน,402.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคเหนือ,น่าน,169.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคเหนือ,น่าน,356.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคเหนือ,น่าน,339.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,อุตรดิตถ์,322.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,อุตรดิตถ์,506.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,อุตรดิตถ์,444.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,อุตรดิตถ์,348.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,อุตรดิตถ์,301.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคเหนือ,อุตรดิตถ์,248.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคเหนือ,อุตรดิตถ์,253.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคเหนือ,อุตรดิตถ์,178.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พิษณุโลก,1265.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พิษณุโลก,1546.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พิษณุโลก,1129.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พิษณุโลก,841.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พิษณุโลก,944.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคเหนือ,พิษณุโลก,1004.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคเหนือ,พิษณุโลก,728.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคเหนือ,พิษณุโลก,637.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,อุทัยธานี,1062.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,อุทัยธานี,1385.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,อุทัยธานี,779.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคเหนือ,อุทัยธานี,829.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคเหนือ,อุทัยธานี,759.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคเหนือ,อุทัยธานี,770.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เพชรบูรณ์,755.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคเหนือ,เพชรบูรณ์,857.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคเหนือ,เพชรบูรณ์,1091.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคเหนือ,เพชรบูรณ์,953.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,รวม,1152.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,รวม,1196.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,รวม,911.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,รวม,625.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,รวม,1282.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคตะวันออกเฉียงเหนือ,รวม,1177.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคตะวันออกเฉียงเหนือ,รวม,909.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคตะวันออกเฉียงเหนือ,รวม,857.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,เลย,1040.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,เลย,1002.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,เลย,750.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,เลย,481.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,เลย,722.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคตะวันออกเฉียงเหนือ,เลย,690.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคตะวันออกเฉียงเหนือ,เลย,511.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคตะวันออกเฉียงเหนือ,เลย,479.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,1579.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,หนองคาย,864.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,หนองคาย,821.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,หนองคาย,757.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,หนองคาย,634.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,หนองคาย,1061.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคตะวันออกเฉียงเหนือ,หนองคาย,1047.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคตะวันออกเฉียงเหนือ,หนองคาย,696.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคตะวันออกเฉียงเหนือ,หนองคาย,818.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,452.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,624.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,633.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,430.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,1555.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,1477.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,1395.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,1197.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,1050.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,1108.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,986.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,833.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,1509.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,1384.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,1251.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,1364.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1519.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1568.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1081.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,704.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1541.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1477.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1197.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1130.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,392.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,257.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,419.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,1518.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,1653.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,1574.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,รวม,1021.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,1680.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคกลาง,รวม,1527.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคกลาง,รวม,1719.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคกลาง,รวม,1894.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,นครนายก,1045.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,นครนายก,1110.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,นครนายก,323.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,นครนายก,233.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,นครนายก,618.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคกลาง,นครนายก,474.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคกลาง,นครนายก,833.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคกลาง,นครนายก,902.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ปราจีนบุรี,739.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ปราจีนบุรี,816.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ปราจีนบุรี,802.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ปราจีนบุรี,599.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ปราจีนบุรี,1081.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคกลาง,ปราจีนบุรี,877.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคกลาง,ปราจีนบุรี,1089.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคกลาง,ปราจีนบุรี,1190.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,จันทบุรี,1580.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,จันทบุรี,1699.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,จันทบุรี,1585.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,จันทบุรี,944.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,จันทบุรี,1670.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคกลาง,จันทบุรี,1549.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคกลาง,จันทบุรี,1759.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคกลาง,จันทบุรี,1841.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ตราด,1461.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ตราด,1634.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ตราด,1618.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ตราด,1141.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ตราด,1753.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคกลาง,ตราด,1554.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคกลาง,ตราด,1761.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคกลาง,ตราด,2065.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ระยอง,1502.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ระยอง,1582.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ระยอง,1485.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ระยอง,979.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ระยอง,1599.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคกลาง,ระยอง,1496.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคกลาง,ระยอง,1542.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคกลาง,ระยอง,1653.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ชลบุรี,607.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ชลบุรี,638.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กาญจนบุรี,414.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กาญจนบุรี,403.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กาญจนบุรี,419.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,กาญจนบุรี,362.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,กาญจนบุรี,641.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคกลาง,กาญจนบุรี,561.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคกลาง,กาญจนบุรี,475.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคกลาง,กาญจนบุรี,456.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ราชบุรี,325.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ราชบุรี,563.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ราชบุรี,500.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ราชบุรี,387.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ราชบุรี,355.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคกลาง,ราชบุรี,353.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคกลาง,ราชบุรี,392.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคกลาง,ราชบุรี,357.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,เพชรบุรี,775.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,เพชรบุรี,788.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,เพชรบุรี,859.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,เพชรบุรี,365.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,เพชรบุรี,302.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคกลาง,เพชรบุรี,280.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคกลาง,เพชรบุรี,535.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคกลาง,เพชรบุรี,397.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ประจวบคีรีขันธ์,851.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ประจวบคีรีขันธ์,859.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ประจวบคีรีขันธ์,722.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ประจวบคีรีขันธ์,860.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ประจวบคีรีขันธ์,915.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคกลาง,ประจวบคีรีขันธ์,830.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคกลาง,ประจวบคีรีขันธ์,1031.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคกลาง,ประจวบคีรีขันธ์,996.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,รวม,534.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,รวม,560.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,รวม,644.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,รวม,558.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,รวม,357.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคใต้,รวม,812.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคใต้,รวม,1719.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563(p),ภาคใต้,รวม,595.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ชุมพร,548.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ชุมพร,653.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ชุมพร,550.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ชุมพร,465.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ชุมพร,122.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561(p),ภาคใต้,ชุมพร,345.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562(p),ภาคใต้,ชุมพร,836.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
