year,income_type,value,unit,source
2554,1.1.2 ภาษีบำรุงท้องที่,132.79,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,1.1.2 ภาษีบำรุงท้องที่,132.13,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,1.1.2 ภาษีบำรุงท้องที่,553.97,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,1.1.2 ภาษีบำรุงท้องที่,5526.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,1.1.2 ภาษีบำรุงท้องที่,130.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,1.1.2 ภาษีบำรุงท้องที่,5953.95,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,1.1.2 ภาษีบำรุงท้องที่,1068.22,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,1.1.2 ภาษีบำรุงท้องที่,136.13,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,1.1.2 ภาษีบำรุงท้องที่,141.75,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,1.1.2 ภาษีบำรุงท้องที่,1000.61,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,1.1.2 ภาษีบำรุงท้องที่,433.74,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,1.1.3 ภาษีป้าย,632.65,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,1.1.3 ภาษีป้าย,660.40,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,1.1.3 ภาษีป้าย,673.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,1.1.3 ภาษีป้าย,704.62,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,1.1.3 ภาษีป้าย,708.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,1.1.3 ภาษีป้าย,744.17,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,1.1.3 ภาษีป้าย,773.77,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,1.1.3 ภาษีป้าย,817.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,1.1.3 ภาษีป้าย,850.84,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,1.1.3 ภาษีป้าย,907.35,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,1.1.3 ภาษีป้าย,914.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,1.1.3 ภาษีป้าย,930.61,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,1.1.3 ภาษีป้าย,982.76,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,1.1.3 ภาษีป้าย,35.30,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,1.1.4 อากรฆ่าสัตว์,3.17,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,1.1.4 อากรฆ่าสัตว์,3.02,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,1.1.4 อากรฆ่าสัตว์,2.82,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,1.1.4 อากรฆ่าสัตว์,2.44,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,1.1.4 อากรฆ่าสัตว์,2.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,1.1.4 อากรฆ่าสัตว์,2.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,1.1.4 อากรฆ่าสัตว์,2.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,1.1.4 อากรฆ่าสัตว์,2.43,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,1.1.4 อากรฆ่าสัตว์,2.71,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,1.1.4 อากรฆ่าสัตว์,1.68,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,1.1.4 อากรฆ่าสัตว์,0.83,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,1.1.4 อากรฆ่าสัตว์,0.86,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,1.1.4 อากรฆ่าสัตว์,0.86,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,1.1.4 อากรฆ่าสัตว์,0.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,1.2 รายได้ที่ไม่ใช่ภาษีอากร,2831.11,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,1.2 รายได้ที่ไม่ใช่ภาษีอากร,2590.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,1.2 รายได้ที่ไม่ใช่ภาษีอากร,3767.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,1.2 รายได้ที่ไม่ใช่ภาษีอากร,3327.37,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,1.2 รายได้ที่ไม่ใช่ภาษีอากร,3300.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,1.2 รายได้ที่ไม่ใช่ภาษีอากร,3142.82,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,1.2 รายได้ที่ไม่ใช่ภาษีอากร,3528.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,1.2 รายได้ที่ไม่ใช่ภาษีอากร,4976.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,1.2 รายได้ที่ไม่ใช่ภาษีอากร,3930.08,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,1.2 รายได้ที่ไม่ใช่ภาษีอากร,4307.89,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,1.2 รายได้ที่ไม่ใช่ภาษีอากร,5080.08,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,1.2 รายได้ที่ไม่ใช่ภาษีอากร,3675.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,1.2 รายได้ที่ไม่ใช่ภาษีอากร,3386.04,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,1.2 รายได้ที่ไม่ใช่ภาษีอากร,578.65,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,1.2.1 ค่าธรรมเนียม  ค่าปรับ  และใบอนุญาต,988.51,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,1.2.1 ค่าธรรมเนียม  ค่าปรับ  และใบอนุญาต,958.75,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,1.2.1 ค่าธรรมเนียม  ค่าปรับ  และใบอนุญาต,950.48,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,1.2.1 ค่าธรรมเนียม  ค่าปรับ  และใบอนุญาต,1166.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,1.2.1 ค่าธรรมเนียม  ค่าปรับ  และใบอนุญาต,1098.20,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,1.2.1 ค่าธรรมเนียม  ค่าปรับ  และใบอนุญาต,1061.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,1.2.1 ค่าธรรมเนียม  ค่าปรับ  และใบอนุญาต,1086.24,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,1.2.1 ค่าธรรมเนียม  ค่าปรับ  และใบอนุญาต,1144.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,1.2.1 ค่าธรรมเนียม  ค่าปรับ  และใบอนุญาต,1191.01,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,1.2.1 ค่าธรรมเนียม  ค่าปรับ  และใบอนุญาต,1448.88,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,1.2.1 ค่าธรรมเนียม  ค่าปรับ  และใบอนุญาต,1520.89,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,1.2.1 ค่าธรรมเนียม  ค่าปรับ  และใบอนุญาต,1440.32,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,1.2.1 ค่าธรรมเนียม  ค่าปรับ  และใบอนุญาต,1348.85,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,1.2.1 ค่าธรรมเนียม  ค่าปรับ  และใบอนุญาต,279.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,1.2.2. รายได้จากทรัพย์สิน,1304.23,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,1.2.2. รายได้จากทรัพย์สิน,800.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,1.2.2. รายได้จากทรัพย์สิน,302.28,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,1.2.2. รายได้จากทรัพย์สิน,614.06,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,1.2.2. รายได้จากทรัพย์สิน,937.84,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,1.2.2. รายได้จากทรัพย์สิน,1156.79,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,1.2.2. รายได้จากทรัพย์สิน,1053.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,1.2.2. รายได้จากทรัพย์สิน,865.36,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,1.2.2. รายได้จากทรัพย์สิน,792.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,1.2.2. รายได้จากทรัพย์สิน,683.96,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,1.2.2. รายได้จากทรัพย์สิน,753.32,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,1.2.2. รายได้จากทรัพย์สิน,1102.23,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,1.2.2. รายได้จากทรัพย์สิน,1024.38,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,1.2.2. รายได้จากทรัพย์สิน,158.17,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,1.2.3.  รายได้จากสาธารณูปโภคและการพาณิชย์,41.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,1.2.3.  รายได้จากสาธารณูปโภคและการพาณิชย์,34.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,1.2.3.  รายได้จากสาธารณูปโภคและการพาณิชย์,30.65,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,1.2.3.  รายได้จากสาธารณูปโภคและการพาณิชย์,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,1.2.3.  รายได้จากสาธารณูปโภคและการพาณิชย์,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,1.2.3.  รายได้จากสาธารณูปโภคและการพาณิชย์,79.20,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,1.2.3.  รายได้จากสาธารณูปโภคและการพาณิชย์,91.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,1.2.3.  รายได้จากสาธารณูปโภคและการพาณิชย์,91.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,1.2.3.  รายได้จากสาธารณูปโภคและการพาณิชย์,65.38,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,1.2.3.  รายได้จากสาธารณูปโภคและการพาณิชย์,46.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,1.2.3.  รายได้จากสาธารณูปโภคและการพาณิชย์,51.56,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,1.2.3.  รายได้จากสาธารณูปโภคและการพาณิชย์,41.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,1.2.3.  รายได้จากสาธารณูปโภคและการพาณิชย์,46.22,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,1.2.3.  รายได้จากสาธารณูปโภคและการพาณิชย์,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,1.2.4. รายได้เบ็ดเตล็ด,496.56,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,1.2.4. รายได้เบ็ดเตล็ด,796.77,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,1.2.4. รายได้เบ็ดเตล็ด,2483.22,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,1.2.4. รายได้เบ็ดเตล็ด,1547.30,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,1.2.4. รายได้เบ็ดเตล็ด,1207.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,1.2.4. รายได้เบ็ดเตล็ด,845.25,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,1.2.4. รายได้เบ็ดเตล็ด,1298.02,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,1.2.4. รายได้เบ็ดเตล็ด,2876.03,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,1.2.4. รายได้เบ็ดเตล็ด,1881.12,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,1.2.4. รายได้เบ็ดเตล็ด,2128.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,1.2.4. รายได้เบ็ดเตล็ด,2754.31,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,1.2.4. รายได้เบ็ดเตล็ด,1091.15,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,1.2.4. รายได้เบ็ดเตล็ด,966.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,1.2.4. รายได้เบ็ดเตล็ด,140.99,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,1.2.5. รายได้จากทุน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,1.2.5. รายได้จากทุน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,1.2.5. รายได้จากทุน,0.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,1.2.5. รายได้จากทุน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,1.2.5. รายได้จากทุน,56.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,1.2.5. รายได้จากทุน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,1.2.5. รายได้จากทุน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,1.2.5. รายได้จากทุน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,1.2.5. รายได้จากทุน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,1.2.5. รายได้จากทุน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,1.2.5. รายได้จากทุน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,1.2.5. รายได้จากทุน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,1.2.5. รายได้จากทุน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,1.2.5. รายได้จากทุน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,2. รายได้ภาษีอากรที่รัฐจัดเก็บให้ 2 ,33489.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,2. รายได้ภาษีอากรที่รัฐจัดเก็บให้ 2 ,26641.14,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,2. รายได้ภาษีอากรที่รัฐจัดเก็บให้ 2 ,32882.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,2. รายได้ภาษีอากรที่รัฐจัดเก็บให้ 2 ,43468.22,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,2. รายได้ภาษีอากรที่รัฐจัดเก็บให้ 2 ,41534.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,2. รายได้ภาษีอากรที่รัฐจัดเก็บให้ 2 ,44730.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,2. รายได้ภาษีอากรที่รัฐจัดเก็บให้ 2 ,51150.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,2. รายได้ภาษีอากรที่รัฐจัดเก็บให้ 2 ,53023.85,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,2. รายได้ภาษีอากรที่รัฐจัดเก็บให้ 2 ,57113.74,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,2. รายได้ภาษีอากรที่รัฐจัดเก็บให้ 2 ,59247.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,2. รายได้ภาษีอากรที่รัฐจัดเก็บให้ 2 ,66379.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,2. รายได้ภาษีอากรที่รัฐจัดเก็บให้ 2 ,63402.93,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,2. รายได้ภาษีอากรที่รัฐจัดเก็บให้ 2 ,58644.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,2. รายได้ภาษีอากรที่รัฐจัดเก็บให้ 2 ,19459.06,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,2.1 ภาษีมูลค่าเพิ่ม 1 ใน 9,16184.43,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,2.1 ภาษีมูลค่าเพิ่ม 1 ใน 9,14362.66,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,2.1 ภาษีมูลค่าเพิ่ม 1 ใน 9,16905.12,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,2.1 ภาษีมูลค่าเพิ่ม 1 ใน 9,18974.89,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,2.1 ภาษีมูลค่าเพิ่ม 1 ใน 9,17409.01,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,2.1 ภาษีมูลค่าเพิ่ม 1 ใน 9,18910.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,2.1 ภาษีมูลค่าเพิ่ม 1 ใน 9,23175.27,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,2.1 ภาษีมูลค่าเพิ่ม 1 ใน 9,24028.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,2.1 ภาษีมูลค่าเพิ่ม 1 ใน 9,27610.78,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,2.1 ภาษีมูลค่าเพิ่ม 1 ใน 9,27307.25,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,2.1 ภาษีมูลค่าเพิ่ม 1 ใน 9,31229.20,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,2.1 ภาษีมูลค่าเพิ่ม 1 ใน 9,28130.22,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,2.1 ภาษีมูลค่าเพิ่ม 1 ใน 9,22938.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,2.1 ภาษีมูลค่าเพิ่ม 1 ใน 9,8694.35,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,2.2 ภาษีธุรกิจเฉพาะ,2022.32,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,2.2 ภาษีธุรกิจเฉพาะ,1491.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,2.2 ภาษีธุรกิจเฉพาะ,1301.61,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,2.2 ภาษีธุรกิจเฉพาะ,2227.01,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,2.2 ภาษีธุรกิจเฉพาะ,2540.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,2.2 ภาษีธุรกิจเฉพาะ,2885.65,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,2.2 ภาษีธุรกิจเฉพาะ,2901.96,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,2.2 ภาษีธุรกิจเฉพาะ,3131.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,2.2 ภาษีธุรกิจเฉพาะ,3334.13,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,2.2 ภาษีธุรกิจเฉพาะ,3473.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,2.2 ภาษีธุรกิจเฉพาะ,3727.85,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,2.2 ภาษีธุรกิจเฉพาะ,3845.12,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,2.2 ภาษีธุรกิจเฉพาะ,3853.59,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,2.2 ภาษีธุรกิจเฉพาะ,956.15,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,2.3 ภาษีสรรพสามิต,1287.35,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,2.3 ภาษีสรรพสามิต,1414.10,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,2.3 ภาษีสรรพสามิต,2195.55,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,2.3 ภาษีสรรพสามิต,2112.78,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,2.3 ภาษีสรรพสามิต,1721.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,2.3 ภาษีสรรพสามิต,2132.74,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,2.3 ภาษีสรรพสามิต,1447.03,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,2.3 ภาษีสรรพสามิต,1826.04,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,2.3 ภาษีสรรพสามิต,2642.66,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,2.3 ภาษีสรรพสามิต,2854.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,2.3 ภาษีสรรพสามิต,5660.66,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,2.3 ภาษีสรรพสามิต,4948.43,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,2.3 ภาษีสรรพสามิต,3645.48,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,2.3 ภาษีสรรพสามิต,1666.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,2.4 ภาษีสุราและเบียร์,666.84,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,2.4 ภาษีสุราและเบียร์,721.08,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,2.4 ภาษีสุราและเบียร์,810.66,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
