year,month,type_products,oil_type,value,unit,source
2016,MAY,DIESEL,HSD B7,22.25,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAY,DIESEL,LSD,17.96,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAY,FUEL OIL,600 (2%S),9.99,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAY,FUEL OIL,1500 (2%S),9.56,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,MAY,LPG (Baht KG),TOTAL,16.81,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUN,GASOLINE,ULG95,29.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUN,GASOLINE,GASOHOL 95 (E10),23.23,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUN,GASOLINE,GASOHOL 95 (E20),20.32,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUN,GASOLINE,GASOHOL 95 (E85),13.49,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUN,GASOLINE,GASOHOL 91,22.92,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUN,KEROSENE,TOTAL,18.03,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUN,DIESEL,HSD B7,23.12,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUN,DIESEL,LSD,18.75,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUN,FUEL OIL,600 (2%S),10.65,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUN,FUEL OIL,1500 (2%S),10.18,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUN,LPG (Baht KG),TOTAL,16.81,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUL,GASOLINE,ULG95,27.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUL,GASOLINE,GASOHOL 95 (E10),21.91,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUL,GASOLINE,GASOHOL 95 (E20),18.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUL,GASOLINE,GASOHOL 95 (E85),13.08,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUL,GASOLINE,GASOHOL 91,21.64,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUL,KEROSENE,TOTAL,17.14,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUL,DIESEL,HSD B7,22.54,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUL,DIESEL,LSD,17.91,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUL,FUEL OIL,600 (2%S),10.67,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUL,FUEL OIL,1500 (2%S),10.36,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,JUL,LPG (Baht KG),TOTAL,16.81,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AUG,GASOLINE,ULG95,28.12,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AUG,GASOLINE,GASOHOL 95 (E10),22.23,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AUG,GASOLINE,GASOHOL 95 (E20),19.15,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AUG,GASOLINE,GASOHOL 95 (E85),13.55,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AUG,GASOLINE,GASOHOL 91,21.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AUG,KEROSENE,TOTAL,16.56,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AUG,DIESEL,HSD B7,21.48,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AUG,DIESEL,LSD,17.34,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AUG,FUEL OIL,600 (2%S),10.34,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AUG,FUEL OIL,1500 (2%S),10.08,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AUG,LPG (Baht KG),TOTAL,16.81,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,SEP,GASOLINE,ULG95,29.13,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,SEP,GASOLINE,GASOHOL 95 (E10),23.14,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,SEP,GASOLINE,GASOHOL 95 (E20),19.94,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,SEP,GASOLINE,GASOHOL 95 (E85),13.70,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,SEP,GASOLINE,GASOHOL 91,22.89,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,SEP,KEROSENE,TOTAL,17.01,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,SEP,DIESEL,HSD B7,21.27,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,SEP,DIESEL,LSD,17.69,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,SEP,FUEL OIL,600 (2%S),10.91,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,SEP,FUEL OIL,1500 (2%S),10.69,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,SEP,LPG (Baht KG),TOTAL,16.81,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,OCT,GASOLINE,ULG95,30.35,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,OCT,GASOLINE,GASOHOL 95 (E10),24.24,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,OCT,GASOLINE,GASOHOL 95 (E20),20.90,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,OCT,GASOLINE,GASOHOL 95 (E85),13.89,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,OCT,GASOLINE,GASOHOL 91,23.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,OCT,KEROSENE,TOTAL,18.45,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,OCT,DIESEL,HSD B7,22.74,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,OCT,DIESEL,LSD,19.27,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,OCT,FUEL OIL,600 (2%S),12.07,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,OCT,FUEL OIL,1500 (2%S),11.74,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,OCT,LPG (Baht KG),TOTAL,16.81,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,NOV,GASOLINE,ULG95,29.80,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,NOV,GASOLINE,GASOHOL 95 (E10),23.74,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,NOV,GASOLINE,GASOHOL 95 (E20),20.46,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,NOV,GASOLINE,GASOHOL 95 (E85),13.72,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,NOV,GASOLINE,GASOHOL 91,23.48,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,NOV,KEROSENE,TOTAL,17.64,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,NOV,DIESEL,HSD B7,22.23,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,NOV,DIESEL,LSD,18.50,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,NOV,FUEL OIL,600 (2%S),11.87,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,NOV,FUEL OIL,1500 (2%S),11.65,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,NOV,LPG (Baht KG),TOTAL,16.81,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,DEC,GASOLINE,ULG95,31.69,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,DEC,GASOLINE,GASOHOL 95 (E10),25.47,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,DEC,GASOLINE,GASOHOL 95 (E20),22.01,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,DEC,GASOLINE,GASOHOL 95 (E85),14.25,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,DEC,GASOLINE,GASOHOL 91,25.20,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,DEC,KEROSENE,TOTAL,19.45,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,DEC,DIESEL,HSD B7,24.08,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,DEC,DIESEL,LSD,19.91,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,DEC,FUEL OIL,600 (2%S),13.67,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,DEC,FUEL OIL,1500 (2%S),13.50,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,DEC,LPG (Baht KG),TOTAL,16.81,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AVG,GASOLINE,ULG95,28.75,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AVG,GASOLINE,GASOHOL 95 (E10),22.72,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AVG,GASOLINE,GASOHOL 95 (E20),19.78,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AVG,GASOLINE,GASOHOL 95 (E85),13.57,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AVG,GASOLINE,GASOHOL 91,22.44,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AVG,KEROSENE,TOTAL,16.68,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AVG,DIESEL,HSD B7,21.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AVG,DIESEL,LSD,17.28,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AVG,FUEL OIL,600 (2%S),10.10,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AVG,FUEL OIL,1500 (2%S),9.84,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2016,AVG,LPG (Baht KG),TOTAL,16.99,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JAN,GASOLINE,ULG95,32.43,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JAN,GASOLINE,GASOHOL 95 (E10),26.13,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JAN,GASOLINE,GASOHOL 95 (E20),22.58,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JAN,GASOLINE,GASOHOL 95 (E85),14.36,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JAN,GASOLINE,GASOHOL 91,25.86,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JAN,KEROSENE,TOTAL,19.77,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JAN,DIESEL,HSD B7,24.62,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JAN,DIESEL,LSD,20.51,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JAN,FUEL OIL,600 (2%S),14.04,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JAN,FUEL OIL,1500 (2%S),13.79,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JAN,LPG (Baht KG),TOTAL,16.81,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,FEB,GASOLINE,ULG95,32.33,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,FEB,GASOLINE,GASOHOL 95 (E10),26.19,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,FEB,GASOLINE,GASOHOL 95 (E20),22.83,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,FEB,GASOLINE,GASOHOL 95 (E85),15.63,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,FEB,GASOLINE,GASOHOL 91,25.93,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,FEB,KEROSENE,TOTAL,19.77,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,FEB,DIESEL,HSD B7,24.83,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,FEB,DIESEL,LSD,20.63,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,FEB,FUEL OIL,600 (2%S),13.63,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,FEB,FUEL OIL,1500 (2%S),13.27,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,FEB,LPG (Baht KG),TOTAL,17.33,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAR,GASOLINE,ULG95,30.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAR,GASOLINE,GASOHOL 95 (E10),24.97,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAR,GASOLINE,GASOHOL 95 (E20),21.74,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAR,GASOLINE,GASOHOL 95 (E85),15.29,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAR,GASOLINE,GASOHOL 91,24.70,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAR,KEROSENE,TOTAL,18.79,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAR,DIESEL,HSD B7,23.95,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAR,DIESEL,LSD,19.79,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAR,FUEL OIL,600 (2%S),12.85,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAR,FUEL OIL,1500 (2%S),12.52,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAR,LPG (Baht KG),TOTAL,17.48,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,APR,GASOLINE,ULG95,31.48,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,APR,GASOLINE,GASOHOL 95 (E10),25.45,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,APR,GASOLINE,GASOHOL 95 (E20),22.21,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,APR,GASOLINE,GASOHOL 95 (E85),15.73,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,APR,GASOLINE,GASOHOL 91,25.19,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,APR,KEROSENE,TOTAL,18.99,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,APR,DIESEL,HSD B7,23.89,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,APR,DIESEL,LSD,19.92,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,APR,FUEL OIL,600 (2%S),12.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,APR,FUEL OIL,1500 (2%S),12.64,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,APR,LPG (Baht KG),TOTAL,17.48,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAY,GASOLINE,ULG95,30.73,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAY,GASOLINE,GASOHOL 95 (E10),24.77,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAY,GASOLINE,GASOHOL 95 (E20),21.60,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAY,GASOLINE,GASOHOL 95 (E85),15.54,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAY,GASOLINE,GASOHOL 91,24.51,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAY,KEROSENE,TOTAL,18.25,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAY,DIESEL,HSD B7,23.45,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAY,DIESEL,LSD,19.13,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAY,FUEL OIL,600 (2%S),12.72,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAY,FUEL OIL,1500 (2%S),12.49,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,MAY,LPG (Baht KG),TOTAL,17.02,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUN,GASOLINE,ULG95,29.54,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUN,GASOLINE,GASOHOL 95 (E10),23.43,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUN,GASOLINE,GASOHOL 95 (E20),20.63,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUN,GASOLINE,GASOHOL 95 (E85),15.22,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUN,GASOLINE,GASOHOL 91,23.68,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUN,KEROSENE,TOTAL,17.23,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUN,DIESEL,HSD B7,22.39,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUN,DIESEL,LSD,18.10,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUN,FUEL OIL,600 (2%S),12.04,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUN,FUEL OIL,1500 (2%S),11.89,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUN,LPG (Baht KG),TOTAL,17.00,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUL,GASOLINE,ULG95,29.72,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUL,GASOLINE,GASOHOL 95 (E10),23.85,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUL,GASOLINE,GASOHOL 95 (E20),20.79,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUL,GASOLINE,GASOHOL 95 (E85),15.34,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUL,GASOLINE,GASOHOL 91,23.60,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUL,KEROSENE,TOTAL,17.67,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUL,DIESEL,HSD B7,22.88,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUL,DIESEL,LSD,18.73,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUL,FUEL OIL,600 (2%S),12.20,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUL,FUEL OIL,1500 (2%S),11.95,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,JUL,LPG (Baht KG),TOTAL,17.00,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AUG,GASOLINE,ULG95,30.77,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AUG,GASOLINE,GASOHOL 95 (E10),24.80,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AUG,GASOLINE,GASOHOL 95 (E20),21.62,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AUG,GASOLINE,GASOHOL 95 (E85),15.56,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AUG,GASOLINE,GASOHOL 91,24.55,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AUG,KEROSENE,TOTAL,18.27,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AUG,DIESEL,HSD B7,23.19,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AUG,DIESEL,LSD,19.14,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AUG,FUEL OIL,600 (2%S),12.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AUG,FUEL OIL,1500 (2%S),12.06,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AUG,LPG (Baht KG),TOTAL,17.00,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,SEP,GASOLINE,ULG95,31.41,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,SEP,GASOLINE,GASOHOL 95 (E10),25.39,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,SEP,GASOLINE,GASOHOL 95 (E20),22.17,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,SEP,GASOLINE,GASOHOL 95 (E85),15.80,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,SEP,GASOLINE,GASOHOL 91,25.15,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,SEP,KEROSENE,TOTAL,19.21,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,SEP,DIESEL,HSD B7,24.02,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,SEP,DIESEL,LSD,20.04,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,SEP,FUEL OIL,600 (2%S),13.06,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,SEP,FUEL OIL,1500 (2%S),12.69,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,SEP,LPG (Baht KG),TOTAL,17.56,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,OCT,GASOLINE,ULG95,31.40,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,OCT,GASOLINE,GASOHOL 95 (E10),25.37,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,OCT,GASOLINE,GASOHOL 95 (E20),22.13,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,OCT,GASOLINE,GASOHOL 95 (E85),15.67,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,OCT,GASOLINE,GASOHOL 91,25.12,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,OCT,KEROSENE,TOTAL,19.45,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,OCT,DIESEL,HSD B7,24.23,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,OCT,DIESEL,LSD,20.27,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,OCT,FUEL OIL,600 (2%S),13.48,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,OCT,FUEL OIL,1500 (2%S),13.14,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
