year,type_products,value,unit,source
2020,PETROLEUM PRODUCTS,715769.66,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1988,ELECTRICITY,45538.30,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1989,ELECTRICITY,52742.90,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1990,ELECTRICITY,62452.10,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1991,ELECTRICITY,73201.00,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1992,ELECTRICITY,87354.40,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1993,ELECTRICITY,98239.30,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1994,ELECTRICITY,111531.10,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1995,ELECTRICITY,136230.60,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1996,ELECTRICITY,153410.10,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1997,ELECTRICITY,162115.30,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1998,ELECTRICITY,175417.50,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1999,ELECTRICITY,167864.40,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2000,ELECTRICITY,199059.00,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2001,ELECTRICITY,232654.90,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2002,ELECTRICITY,247528.30,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2003,ELECTRICITY,267558.60,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2004,ELECTRICITY,302829.50,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2005,ELECTRICITY,330085.60,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2006,ELECTRICITY,387212.82,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2007,ELECTRICITY,392668.99,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2008,ELECTRICITY,397923.71,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2009,ELECTRICITY,431165.40,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2010,ELECTRICITY,474661.90,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2011,ELECTRICITY,471604.11,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2012,ELECTRICITY,562655.21,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2013,ELECTRICITY,621328.38,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2014,ELECTRICITY,662482.73,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2015,ELECTRICITY,662703.76,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2016,ELECTRICITY,645540.00,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2017,ELECTRICITY,649463.74,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2018,ELECTRICITY,676190.18,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2019,ELECTRICITY,699022.25,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2020,ELECTRICITY,677826.73,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1986,NATURAL GAS,302.30,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1987,NATURAL GAS,142.90,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1988,NATURAL GAS,254.10,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1989,NATURAL GAS,328.00,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1990,NATURAL GAS,567.00,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1991,NATURAL GAS,827.40,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1992,NATURAL GAS,1200.20,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1993,NATURAL GAS,1518.90,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1994,NATURAL GAS,2067.00,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1995,NATURAL GAS,3058.90,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1996,NATURAL GAS,3398.40,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1997,NATURAL GAS,4684.50,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1998,NATURAL GAS,4622.00,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1999,NATURAL GAS,5942.10,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2000,NATURAL GAS,10282.80,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2001,NATURAL GAS,11395.90,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2002,NATURAL GAS,13413.30,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2003,NATURAL GAS,16404.30,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2004,NATURAL GAS,16361.30,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2005,NATURAL GAS,22275.30,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2006,NATURAL GAS,28880.13,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2007,NATURAL GAS,35109.56,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2008,NATURAL GAS,53866.98,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2009,NATURAL GAS,49271.84,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2010,NATURAL GAS,68723.60,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2011,NATURAL GAS,97665.65,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2012,NATURAL GAS,122509.42,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2013,NATURAL GAS,121005.13,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2014,NATURAL GAS,123964.19,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2015,NATURAL GAS,103998.15,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2016,NATURAL GAS,92507.40,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2017,NATURAL GAS,101811.45,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2018,NATURAL GAS,116880.53,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2019,NATURAL GAS,111158.89,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2020,NATURAL GAS,81108.36,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1986,COAL LIGNITE,267.70,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1987,COAL LIGNITE,320.50,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1988,COAL LIGNITE,384.00,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1989,COAL LIGNITE,856.30,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1990,COAL LIGNITE,2092.90,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1991,COAL LIGNITE,2529.20,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1992,COAL LIGNITE,2841.40,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1993,COAL LIGNITE,3594.90,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1994,COAL LIGNITE,4834.70,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1995,COAL LIGNITE,5821.00,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1996,COAL LIGNITE,7511.40,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1997,COAL LIGNITE,7818.60,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1998,COAL LIGNITE,5870.30,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1999,COAL LIGNITE,6201.70,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2000,COAL LIGNITE,5666.60,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2001,COAL LIGNITE,7568.80,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2002,COAL LIGNITE,8767.00,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2003,COAL LIGNITE,10033.30,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2004,COAL LIGNITE,13348.80,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2005,COAL LIGNITE,18437.60,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2006,COAL LIGNITE,18023.59,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2007,COAL LIGNITE,23488.71,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2008,COAL LIGNITE,29438.12,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2009,COAL LIGNITE,28782.88,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2010,COAL LIGNITE,29000.28,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2011,COAL LIGNITE,32131.49,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2012,COAL LIGNITE,33236.56,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2013,COAL LIGNITE,27607.29,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2014,COAL LIGNITE,33366.58,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2015,COAL LIGNITE,33564.46,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2016,COAL LIGNITE,30253.40,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2017,COAL LIGNITE,37699.35,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2018,COAL LIGNITE,41066.32,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2019,COAL LIGNITE,33855.65,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2020,COAL LIGNITE,30725.48,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1990,RENEWABLE,41165.10,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1991,RENEWABLE,41124.50,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1992,RENEWABLE,60461.20,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1993,RENEWABLE,65323.10,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1994,RENEWABLE,72737.80,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1995,RENEWABLE,76814.50,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1996,RENEWABLE,85535.50,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1997,RENEWABLE,87340.50,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1998,RENEWABLE,63635.40,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1999,RENEWABLE,65235.40,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2000,RENEWABLE,66958.10,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2001,RENEWABLE,70255.20,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2002,RENEWABLE,69932.00,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2003,RENEWABLE,75122.20,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2004,RENEWABLE,86235.30,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2005,RENEWABLE,95541.00,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2006,RENEWABLE,97142.10,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2007,RENEWABLE,102103.39,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2008,RENEWABLE,103990.79,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2009,RENEWABLE,115267.48,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2010,RENEWABLE,129369.72,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2011,RENEWABLE,119672.56,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2012,RENEWABLE,118275.46,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2013,RENEWABLE,125961.67,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2014,RENEWABLE,123100.19,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2015,RENEWABLE,136866.34,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2016,RENEWABLE,110280.00,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2017,RENEWABLE,91673.78,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2018,RENEWABLE,104313.98,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2019,RENEWABLE,113937.65,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2020,RENEWABLE,106191.29,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1986,TOTAL,79015.20,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1987,TOTAL,84328.90,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1988,TOTAL,140274.50,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1989,TOTAL,163788.30,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1990,TOTAL,238280.90,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1991,TOTAL,279259.50,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1992,TOTAL,323722.00,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1993,TOTAL,357417.10,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1994,TOTAL,390197.60,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1995,TOTAL,454922.30,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1996,TOTAL,530252.50,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1997,TOTAL,580630.10,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1998,TOTAL,556587.10,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
1999,TOTAL,555264.80,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2000,TOTAL,690273.10,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2001,TOTAL,752723.20,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2002,TOTAL,791661.40,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2003,TOTAL,884896.90,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2004,TOTAL,1024583.60,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2005,TOTAL,1241358.90,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2006,TOTAL,1448386.19,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2007,TOTAL,1510647.19,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2008,TOTAL,1678278.98,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2009,TOTAL,1585410.22,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2010,TOTAL,1809551.96,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2011,TOTAL,1942734.49,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2012,TOTAL,2148883.20,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2013,TOTAL,2222839.36,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2014,TOTAL,2279528.59,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2015,TOTAL,2073453.39,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2016,TOTAL,1948084.00,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2017,TOTAL,2053710.43,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2018,TOTAL,2224738.33,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2019,TOTAL,2146218.13,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
2020,TOTAL,1611621.52,MILLION BAHT,สำนักงานนโยบายและแผนพลังงาน
