﻿year,cate_of_busi,value,unit,source
2560,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,12.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งเครื่องจักร อุปกรณ์ และเครื่องมือเครื่องใช้,12.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,8.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,10.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,12.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งสินค้าทั่วไป,21.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งสินค้าทั่วไป,32.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งสินค้าทั่วไป,16.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายปลีก (ยกเว้นยานยนต์และจักรยานยนต์),12.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายปลีก (ยกเว้นยานยนต์และจักรยานยนต์),11.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายปลีก (ยกเว้นยานยนต์และจักรยานยนต์),8.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าทั่วไป,16.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกสินค้าทั่วไป,10.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าทั่วไป,6.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,17.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,18.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,13.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์,11.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์,9.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกเชื้อเพลิงยานยนต์,8.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,13.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,19.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,10.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,10.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,11.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,11.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,20.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,27.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,9.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าประเภทอื่นๆ,11.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกสินค้าประเภทอื่นๆ,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าประเภทอื่นๆ,9.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
