﻿year,area,work_status,perfor_charact,value,unit,source
2560,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,1998213,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,2416680,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,4329151,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,4381671,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,4341743,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,4368710,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,4435703,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,4430786,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,5596,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,16792,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,19989,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,41819,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,49937,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,69337,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,29430,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,58551,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,84887,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,123624,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,158264,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,228992,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,28135,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,74195,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,96149,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,128163,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,171970,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน/ไม่สามารถทำงานได้,29943,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,183323,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,382487,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,326321,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,367998,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,446980,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,116586,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,160928,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,158456,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,268303,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,364785,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,428145,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,149569,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,216736,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,263232,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,422968,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,424639,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,347546,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,รวม,รวม,6881124,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,รวม,รวม,10504429,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,รวม,รวม,11889614,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,รวม,รวม,14134943,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,รวม,รวม,15662961,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,รวม,รวม,16612126,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,ผู้มีงานทำ,รวมผู้มีงานทำ,4727351,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ผู้มีงานทำ,รวมผู้มีงานทำ,7376689,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ผู้มีงานทำ,รวมผู้มีงานทำ,8601294,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ผู้มีงานทำ,รวมผู้มีงานทำ,10300283,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ผู้มีงานทำ,รวมผู้มีงานทำ,11510928,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ผู้มีงานทำ,รวมผู้มีงานทำ,12138657,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),3454751,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),5385143,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),6299576,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),7132408,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),7685807,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),7781195,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,1272600,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,1991547,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,2286265,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,3123198,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,3763313,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,4262420,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,15453,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,44678,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,61808,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,95042,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,ผู้ว่างงาน,รวม,67883,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,2085891,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,3127740,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,3288320,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,3834659,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,4152033,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,4473469,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,305232,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,527771,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,554833,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,925965,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,1087792,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,1255873,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,1576291,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,2142568,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,2098979,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,2131672,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,2151236,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,2174999,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,1168,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,10218,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,8546,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,18366,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,22031,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,26812,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,22543,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,47995,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,68544,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,97965,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,119993,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,170275,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,17904,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,46714,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,42219,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,63507,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,71542,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน/ไม่สามารถทำงานได้,15053,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,128294,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,246309,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,211245,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,217312,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,276850,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,86206,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,130724,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,123653,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,194587,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,264979,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,307312,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,79398,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,122266,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,140741,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,212641,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,225181,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,189806,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,รวม,รวม,6862436,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,รวม,รวม,6798515,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,รวม,รวม,8373264,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,รวม,รวม,11194625,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,รวม,รวม,13105247,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,รวม,รวม,14388589,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,ผู้มีงานทำ,รวมผู้มีงานทำ,3743684,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ผู้มีงานทำ,รวมผู้มีงานทำ,4062299,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ผู้มีงานทำ,รวมผู้มีงานทำ,5351770,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ผู้มีงานทำ,รวมผู้มีงานทำ,7767607,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ผู้มีงานทำ,รวมผู้มีงานทำ,9329578,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ผู้มีงานทำ,รวมผู้มีงานทำ,10321622,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),2604236,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),2689244,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),3403236,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),4599678,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),5279968,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),5389026,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,1139446,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,1373056,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,1909076,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,3064131,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,3890608,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ผู้มีงานทำ,ผู้ทำงานส่วนตัว 1/,4680190,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,39458,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,103798,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,159003,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,252406,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,ผู้ว่างงาน,รวม,43122,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,3075630,คน,สำนักงานสถิติแห่งชาติ
