year,sex,cause_group,value,unit,source
2553,หญิง,มะเร็งและเนื้องอกทุกชนิด,75.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,มะเร็งและเนื้องอกทุกชนิด,25645.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,มะเร็งและเนื้องอกทุกชนิด,78.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,มะเร็งและเนื้องอกทุกชนิด,26610.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,มะเร็งและเนื้องอกทุกชนิด,81.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,มะเร็งและเนื้องอกทุกชนิด,28727.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,มะเร็งและเนื้องอกทุกชนิด,87.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,มะเร็งและเนื้องอกทุกชนิด,29914.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,มะเร็งและเนื้องอกทุกชนิด,90.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,มะเร็งและเนื้องอกทุกชนิด,31340.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,มะเร็งและเนื้องอกทุกชนิด,94.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,มะเร็งและเนื้องอกทุกชนิด,33076.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,มะเร็งและเนื้องอกทุกชนิด,99.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,มะเร็งและเนื้องอกทุกชนิด,33524.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,มะเร็งและเนื้องอกทุกชนิด,100.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,มะเร็งและเนื้องอกทุกชนิด,34609.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,มะเร็งและเนื้องอกทุกชนิด,103.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,มะเร็งและเนื้องอกทุกชนิด,35995.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,มะเร็งและเนื้องอกทุกชนิด,107.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,โรคระบบไหลเวียนโลหิต,39459.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,โรคระบบไหลเวียนโลหิต,61.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,โรคระบบไหลเวียนโลหิต,44133.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,โรคระบบไหลเวียนโลหิต,68.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,โรคระบบไหลเวียนโลหิต,46349.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,โรคระบบไหลเวียนโลหิต,72.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,โรคระบบไหลเวียนโลหิต,54375.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,โรคระบบไหลเวียนโลหิต,84.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,โรคระบบไหลเวียนโลหิต,58681.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,โรคระบบไหลเวียนโลหิต,90.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,โรคระบบไหลเวียนโลหิต,61871.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,โรคระบบไหลเวียนโลหิต,95.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,โรคระบบไหลเวียนโลหิต,69699.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,โรคระบบไหลเวียนโลหิต,107.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,โรคระบบไหลเวียนโลหิต,67595.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,โรคระบบไหลเวียนโลหิต,103.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,โรคระบบไหลเวียนโลหิต,67355.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,โรคระบบไหลเวียนโลหิต,103.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,โรคระบบไหลเวียนโลหิต,74455.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,โรคระบบไหลเวียนโลหิต,113.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,โรคระบบไหลเวียนโลหิต,22597.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,โรคระบบไหลเวียนโลหิต,72.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,โรคระบบไหลเวียนโลหิต,25008.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,โรคระบบไหลเวียนโลหิต,79.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,โรคระบบไหลเวียนโลหิต,26388.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,โรคระบบไหลเวียนโลหิต,83.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,โรคระบบไหลเวียนโลหิต,30780.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,โรคระบบไหลเวียนโลหิต,96.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,โรคระบบไหลเวียนโลหิต,32820.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,โรคระบบไหลเวียนโลหิต,102.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,โรคระบบไหลเวียนโลหิต,34697.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,โรคระบบไหลเวียนโลหิต,108.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,โรคระบบไหลเวียนโลหิต,39360.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,โรคระบบไหลเวียนโลหิต,123.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,โรคระบบไหลเวียนโลหิต,38345.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,โรคระบบไหลเวียนโลหิต,120.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,โรคระบบไหลเวียนโลหิต,38255.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,โรคระบบไหลเวียนโลหิต,119.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,โรคระบบไหลเวียนโลหิต,42442.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,โรคระบบไหลเวียนโลหิต,132.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,โรคระบบไหลเวียนโลหิต,16862.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,โรคระบบไหลเวียนโลหิต,52.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,โรคระบบไหลเวียนโลหิต,19125.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,โรคระบบไหลเวียนโลหิต,58.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,โรคระบบไหลเวียนโลหิต,19961.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,โรคระบบไหลเวียนโลหิต,61.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,โรคระบบไหลเวียนโลหิต,23595.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,โรคระบบไหลเวียนโลหิต,71.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,โรคระบบไหลเวียนโลหิต,25861.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,โรคระบบไหลเวียนโลหิต,78.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,โรคระบบไหลเวียนโลหิต,27174.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,โรคระบบไหลเวียนโลหิต,82.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,โรคระบบไหลเวียนโลหิต,30339.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,โรคระบบไหลเวียนโลหิต,91.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,โรคระบบไหลเวียนโลหิต,29250.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,โรคระบบไหลเวียนโลหิต,88.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,โรคระบบไหลเวียนโลหิต,29100.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,โรคระบบไหลเวียนโลหิต,87.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,โรคระบบไหลเวียนโลหิต,32013.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,โรคระบบไหลเวียนโลหิต,95.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,โรคติดเชื้อและปรสิต,41369.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,โรคติดเชื้อและปรสิต,64.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,โรคติดเชื้อและปรสิต,41466.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,โรคติดเชื้อและปรสิต,64.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,โรคติดเชื้อและปรสิต,43293.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,โรคติดเชื้อและปรสิต,67.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,โรคติดเชื้อและปรสิต,42462.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,โรคติดเชื้อและปรสิต,65.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,โรคติดเชื้อและปรสิต,41480.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,โรคติดเชื้อและปรสิต,63.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,โรคติดเชื้อและปรสิต,43158.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,โรคติดเชื้อและปรสิต,66.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,โรคติดเชื้อและปรสิต,37271.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,โรคติดเชื้อและปรสิต,57.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,โรคติดเชื้อและปรสิต,36953.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,โรคติดเชื้อและปรสิต,56.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,โรคติดเชื้อและปรสิต,37015.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,โรคติดเชื้อและปรสิต,56.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,โรคติดเชื้อและปรสิต,34010.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,โรคติดเชื้อและปรสิต,51.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,โรคติดเชื้อและปรสิต,22477.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,โรคติดเชื้อและปรสิต,71.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,โรคติดเชื้อและปรสิต,22826.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,โรคติดเชื้อและปรสิต,72.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,โรคติดเชื้อและปรสิต,23838.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,โรคติดเชื้อและปรสิต,75.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,โรคติดเชื้อและปรสิต,23849.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,โรคติดเชื้อและปรสิต,75.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,โรคติดเชื้อและปรสิต,23385.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,โรคติดเชื้อและปรสิต,73.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,โรคติดเชื้อและปรสิต,24512.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,โรคติดเชื้อและปรสิต,76.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,โรคติดเชื้อและปรสิต,21831.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,โรคติดเชื้อและปรสิต,68.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,โรคติดเชื้อและปรสิต,21849.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,โรคติดเชื้อและปรสิต,68.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,โรคติดเชื้อและปรสิต,21791.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,โรคติดเชื้อและปรสิต,68.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,โรคติดเชื้อและปรสิต,20253.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,โรคติดเชื้อและปรสิต,63.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,โรคติดเชื้อและปรสิต,18892.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,โรคติดเชื้อและปรสิต,58.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,โรคติดเชื้อและปรสิต,18640.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,โรคติดเชื้อและปรสิต,57.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,โรคติดเชื้อและปรสิต,19455.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,โรคติดเชื้อและปรสิต,59.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,โรคติดเชื้อและปรสิต,18613.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,โรคติดเชื้อและปรสิต,56.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,โรคติดเชื้อและปรสิต,18095.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,โรคติดเชื้อและปรสิต,54.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,โรคติดเชื้อและปรสิต,18646.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,โรคติดเชื้อและปรสิต,56.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,โรคติดเชื้อและปรสิต,15440.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,โรคติดเชื้อและปรสิต,46.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,โรคติดเชื้อและปรสิต,15104.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,โรคติดเชื้อและปรสิต,45.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,โรคติดเชื้อและปรสิต,15224.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,โรคติดเชื้อและปรสิต,45.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,โรคติดเชื้อและปรสิต,13757.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,โรคติดเชื้อและปรสิต,41.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,โรคของระบบทางเดินหายใจ,29654.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,โรคของระบบทางเดินหายใจ,46.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,โรคของระบบทางเดินหายใจ,32057.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,โรคของระบบทางเดินหายใจ,49.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,โรคของระบบทางเดินหายใจ,32240.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,โรคของระบบทางเดินหายใจ,50.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,โรคของระบบทางเดินหายใจ,33832.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,โรคของระบบทางเดินหายใจ,52.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,โรคของระบบทางเดินหายใจ,39638.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,โรคของระบบทางเดินหายใจ,61.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,โรคของระบบทางเดินหายใจ,39959.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,โรคของระบบทางเดินหายใจ,61.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,โรคของระบบทางเดินหายใจ,42092.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,โรคของระบบทางเดินหายใจ,64.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,โรคของระบบทางเดินหายใจ,41735.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,โรคของระบบทางเดินหายใจ,64.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,โรคของระบบทางเดินหายใจ,41760.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,โรคของระบบทางเดินหายใจ,63.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,โรคของระบบทางเดินหายใจ,48070.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,โรคของระบบทางเดินหายใจ,73.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,โรคของระบบทางเดินหายใจ,18351.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,โรคของระบบทางเดินหายใจ,58.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,โรคของระบบทางเดินหายใจ,19609.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,โรคของระบบทางเดินหายใจ,62.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,โรคของระบบทางเดินหายใจ,19808.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,โรคของระบบทางเดินหายใจ,62.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,โรคของระบบทางเดินหายใจ,20831.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,โรคของระบบทางเดินหายใจ,65.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,โรคของระบบทางเดินหายใจ,24203.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,โรคของระบบทางเดินหายใจ,75.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,โรคของระบบทางเดินหายใจ,24437.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,โรคของระบบทางเดินหายใจ,76.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,โรคของระบบทางเดินหายใจ,25895.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,โรคของระบบทางเดินหายใจ,81.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
